id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
70823;1;"EXPERIENCIA REQUERIDA ";"2022-06-20 10:18:04";"La convocante en su Pliego de Bases y Condiciones solicita: Demostrar la experiencia en provisión de REACTIVOS a través de copias de Contratos y/o Facturaciones de Ventas por un 25% (VEINTE Y CINCO) por ciento de lo ofertado en la presente licitación, y que hayan sido ejecutados en cualquiera de los siguientes años: 2019, 2020,2021. 
Teniendo en cuenta la naturaleza del llamado y las cantidades solicitadas, solicitamos a la Convocante ampliar y modificar de la siguiente manera: Demostrar la experiencia en provisión de MEDICAMENTOS, REACTIVOS Y/O INSUMOS PARA DIABETES a través de copias de Contratos y/o Facturaciones de Ventas por un 25% (VEINTE Y CINCO) por ciento de lo ofertado en la presente licitación, y que hayan sido ejecutados en cualquiera de los siguientes años: 2017, 2018, 2019, 2020,2021. (ULTIMO 5 AÑOS)
";sbe;2022-07-05;"AJUSTARSE A LA ULTIMA VERSIÓN DEL PLIEGO DE BASES Y CONDICIONES."
70824;2;"CAPACIDAD TECNICA ";"2022-06-20 10:20:19";"En el Pliego de Bases y Condiciones la convocante solicita: Copia de Habilitación y Registro emitido por el Laboratorio Central para comercializar el producto.   
Solicitamos a la convocante diferenciar los requisitos de la siguiente manera: 1) Certificado vigente que autoriza la inscripción y funcionamiento de la empresa importadora de reactivos para diagnósticos, emitido por el Laboratorio Central de Salud Pública del MSP y BS. 
2) Constancia de inscripción del PDIV (Productos para Diagnósticos de Uso In Vitro) expedida por la Dirección de Registros Habilitación y Control del Laboratorio Central de Salud Pública. Ya que este es el documento emitido por el ente regulatorio para su debida importación y comercialización. 
A fin de evitar mal entendidos cuando hace mención a la habilitación y teniendo en cuenta que dicho producto no cuenta con Registro Sanitario y si no más bien con una Constancia emitida por el Laboratorio Central. 
";sbe;2022-07-05;"AJUSTARSE A LA ULTIMA VERSIÓN DEL PLIEGO DE BASES Y CONDICIONES."
70825;3;"ESPECIFICACIONES TECNICAS ";"2022-06-20 10:21:35";"La convocante en el Pliego de Bases y Condiciones solicita la Presentación de Entrega en Envase conteniendo 25 tiras como mínimo.  
Solicitamos a la convocante incluir lo siguiente en la Presentación de Entrega: blíster de Tiras individuales en caja de como mínimo 25 tiras. Esto permitirá a la convocante contar con un producto herméticamente sellado que evitara la contaminación del producto y a su vez facilitando la distribución a los usuarios. 
";sbe;2022-07-08;"Favor considerar los términos ya establecidos por la Convocante inicialmente."
70826;4;"ESPECIFICACIONES TECNICAS ";"2022-06-20 10:21:58";"Solicitamos a la Convocante incluir dentro de las Especificaciones Técnicas:
Las tiras deben para ser aptas para lectura de glucosa capilar en neonatos, niños, adultos.
";sbe;2022-07-08;" Favor considerar los términos ya establecidos por la Convocante inicialmente."
70827;5;"ABASTECIMIENTO SIMULTÁNEO  ";"2022-06-20 10:22:19";"Solicitamos a la Convocante que modifique el Sistema de Adjudicación propuesto por Abastecimiento Simultáneo, ya que de esta manera se otorgará mayor oportunidad de participación a los oferentes y se evitará el desabastecimiento a la Institución, considerando que dicho ítem es de uso masivo actualmente.";sbe;2022-07-08;"La Convocante se mantiene en los términos iniciales ya establecidos teniendo en cuenta que los tiras deben ser compatibles con los glucómetros ya distribuidos."
70830;6;"ESPECIFICACIONES TECNICAS ";"2022-06-20 10:27:28";"La convocante en el Pliego de Bases y Condiciones solicita: En caso de desperfecto del Glucómetro, la empresa se compromete a sustituir todos los glucómetros que no tengan un correcto funcionamiento y comunicar por nota al Programa de Diabetes los por menores del caso. 
Solicitamos a la convocante establecer una cantidad fija que la empresa se comprometerá a entregar en concepto de reposición. O bien establecer en el Pliego las condiciones en las cuales se llevara a cabo, ya sea siempre por Defecto de falla de fábrica y no por el mal uso de los usuarios del programa. 
";sbe;2022-07-05;"AJUSTARSE A LA ULTIMA VERSIÓN DEL PLIEGO DE BASES Y CONDICIONES."
70831;7;"SISTEMA DE ADJUDICACIÓN ";"2022-06-20 10:27:59";"Considerando las convocatorias anteriores publicadas por el MSPYBS, donde se solicitaban grandes cantidades, esta convocante había establecido que la adjudicación seria en  ABASTECIMIENTO SIMULTANEO hasta 3 oferentes, por lo tanto atendiendo el gran volumen, se solicita que la presente convocatoria sea nuevamente en abastecimiento simultáneo y  se modifique de la siguiente manera:
a)	En caso de que exista 1 (una) sola oferta, y esta cumpla con todos los requisitos establecidos en el pliego de bases y condiciones del presente llamado, oferente por la cantidad máxima de todos los ítems y la capacidad para ejecutar el contrato, la convocante podrá adjudicar a dicha oferta la totalidad de lo ofertado.
b)	En caso de que exista 2 (dos) ofertas. La adjudicación se distribuirá de la siguiente forma: 60% para la oferta mejor calificada, 40% para la siguiente mejor calificada que acepte adecuar su precio al de la ofertar evaluada como la más baja.
c)	En caso de que exista 3 (tres) ofertas. La adjudicación se distribuirá de la siguiente forma: 50% para la oferta mejor calificada, 30% para la siguiente mejor calificada y 20% para la siguiente mejor calificada, que las dos siguientes ofertas acepten adecuar su precio al de la oferta evaluada como la más baja.
Esta reformulación en el sistema de adjudicación, otorgará a la convocante,  la seguridad de un abastecimiento continuo. 
";sbe;2022-07-08;"La Convocante se mantiene en los términos iniciales ya establecidos teniendo en cuenta que los tiras deben ser compatibles con los glucómetros ya distribuidos."
70833;8;"EXPERIENCIA REQUERIDA ";"2022-06-20 10:31:53";"La convocante solicita: Demostrar la experiencia en provisión de REACTIVOS a través de copias de Contratos y/o Facturaciones de Ventas por un 25% (VEINTE Y CINCO) por ciento de lo ofertado en la presente licitación, y que hayan sido ejecutados en cualquiera de los siguientes años: 2019, 2020,2021. 
Solicitamos a la Convocante que amplié a REACTIVOS Y/O INSUMOS PARA DIABETES (LANCETAS, AGUJAS PARA INSULINAS, JERINGAS, otros) que hayan sido ejecutados en cualquiera de los siguientes últimos 5 años: 2017, 2018, 2019, 2020,2021. Esto permitirá demostrar a la convocante que la empresa se encuentra en el rubro de insumos y reactivos de diabetes. 
";sbe;2022-07-05;"AJUSTARSE A LA ULTIMA VERSIÓN DEL PLIEGO DE BASES Y CONDICIONES."
70873;9;"PLAN DE ENTREGA";"2022-06-21 11:07:32";"La convocante en su Pliego de Bases y Condiciones menciona lo siguiente: 1°. Entrega Hasta 30% de la cantidad mínima adjudicada: El proveedor tendrá hasta los 8 (ocho) días corridos para la entrega, contados a partir de la recepción de la Orden de Compra.  2°. Entrega Hasta el 30% de la cantidad mínima adjudicada: El proveedor tendrá hasta los 12 (doce) días corridos para la entrega, contados a partir de la recepción de la Orden de Compra.
Solicitamos a la convocante ampliar los plazos de entrega de la 1° y la 2° a 15 (quince) días corridos. Teniendo en cuenta que lo solicitado deberá ser importado y los plazos que conllevaría el mismo. 
";sbe;2022-07-08;" Favor considerar los términos iniciales ya establecidos por la Convocante, teniendo en cuenta que el Plan de entregas esta fundada en la necesidad actual del Programa de Diabetes."
70874;10;"ESPECIFICACIONES TECNICAS";"2022-06-21 14:41:17";"Solicitamos que la presentación de entrega sea "" Tira Reactiva para determinación de glucosa capilar en blíster individual contenida en envase secundario."" Considerando que la presentación actual solicitada en el pliego significaría un retroceso en el manejo y fraccionamiento de las tiras, facilitando la contaminación de las muestras y resultados poco fiables.";sbe;2022-07-08;"Favor considerar los términos ya establecidos en el Pliego de Bases y Condiciones."
