id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkNkhMBYCK9p1TBDBoWAXndV;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001868;;7204329;6785953;PYG;Guaraníes;2020-07-22;73152
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkN50R1kooAS5DBDBoWAXndV;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001869;;4192663;3949184;PYG;Guaraníes;2020-07-22;73152
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkNbDlXoExTHIjBDBoWAXndV;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001870;;8562325;8065087;PYG;Guaraníes;2020-07-22;73152
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkOXCy3KNGF%2FXjBDBoWAXndV;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001871;;5393330;5080124;PYG;Guaraníes;2020-07-22;73152
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkNAH6Aqw38TOBMyi6re2ctH;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001839;;5159663;4860027;PYG;Guaraníes;2020-07-06;58905
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkP5WFCSglTrtBMyi6re2ctH;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001841;;7879992;7422379;PYG;Guaraníes;2020-07-06;58905
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkO%2Be7IMsSTsxhYZrAMvbDwD;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001768;;7879992;7422379;PYG;Guaraníes;2020-01-22;171183
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkOBpOTpNDe35xYZrAMvbDwD;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001769;;15533324;14631262;PYG;Guaraníes;2020-01-22;171183
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkPygFJaqRYSYRYZrAMvbDwD;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001772;;4221330;3976186;PYG;Guaraníes;2020-01-22;171183
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkPGZI2T5Y1v0BYZrAMvbDwD;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001773;;9304824;8764467;PYG;Guaraníes;2020-01-22;171183
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkOBCDCKoKGFgRYZrAMvbDwD;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001774;;4313496;4062999;PYG;Guaraníes;2020-01-22;171183
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkNbX%2FSRjoanpRYZrAMvbDwD;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001776;;5052827;4759396;PYG;Guaraníes;2020-01-22;171183
idbptbVRhFqw4mmYtZ3SyXSaZitHm4r78xEMKcDB%2BkM38THTo1AA1BYZrAMvbDwD;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001777;;5326494;5017170;PYG;Guaraníes;2020-01-22;171183
