id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I%2BLB8TLXVYY%3D;23101505;Taladradoras;"23101505- Taladradoras";1
XmzrKHNjbC4%3D;27111602;Martillos;"27111602- Martillos";1
kMu2L7pMCWE%3D;27111713;"Llaves para tuercas y canos";"27111713- Llaves para tuercas y canos";1
X95CElUGf3E%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";1
qXC5CHUil88%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";1
1o0PYH7P6O0%3D;39101612;"Lamparas incandescentes";"39101612- Lamparas incandescentes";1
zx%2BPzel1t9I%3D;39121015;Reactores;"39121015- Reactores";1
H2AJ3umzUyo%3D;39121207;"Conductos para cables";"39121207- Conductos para cables";1
PEnQV1y0Fok%3D;40141705;Caños;"40141705- Caños";1
RC8dYdC%2FX%2BE%3D;40142313;"Tapon de tuberia";"40142313- Tapon de tuberia";1
6VadLUDOtXg%3D;40142612;"Adaptadores de tubo";"40142612- Adaptadores de tubo";1
SevGpTraMR8%3D;46182306;"Cinturones de seguridad y accesorios";"46182306- Cinturones de seguridad y accesorios";1
xCjWdLX2TjA%3D;47131501;Estopas;"47131501- Estopas";1
%2FTNA0vJOOoc%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
9kKLd%2Bscid0%3D;39121311;"Accesorios electricos";"Accesorios electricos";50
q9e9prjFnvk%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
3Cb%2Brp29aKg%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";20
RzM%2BpYdDWhQ%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
3Ts7%2FDwB3K8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
a8iu1BDkuyo%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";25
Owf7L8BteFg%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";4
%2BBv%2BBR1RBeQ%3D;26111701;"Baterias recargables";"Baterias recargables";50
fRWX1rhFTuc%3D;31211904;Brochas;Brochas;10
QoqtUhhC10M%3D;26121606;"Cable coaxial";"Cable coaxial";20
mer6n%2FTkNvc%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";50
PtqwoQ7Emew%3D;26121540;"Cable galvanizado";"Cable galvanizado";50
oLbLs%2BZzMYc%3D;26121635;"Cables electricos";"Cables electricos";10
tClNb1qoKcI%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";10
TkRl567eGkQ%3D;39121205;"Canaletas para cables";"Canaletas para cables";10
41o4KyRY5RI%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";100
bajiqafZhks%3D;24101506;"Carretillas de mano";"Carretillas de mano";5
lxIJhhm0j6A%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
ZZr%2B4aIWkAI%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";50
C2fQzviOhsw%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
63JzCNNb0iw%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";10
Pmm1X7ca1qc%3D;31162001;Clavo;Clavo;10
rCwEI5aHv2Y%3D;40142604;"Codos de tubo";"Codos de tubo";20
GQb2UCcOQtw%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";5
vIB%2BVtSr%2BiA%3D;27111701;Destornilladores;Destornilladores;1
JZh3G6bc6Xs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
