id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
6543;lista_de_precios_1602847807968.pdf;2020-10-16T08:30:08;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;d68f670ef43bf2850aca096311b73fe1a998bf0b
6540;formulario_de_oferta_1602847697062.pdf;2020-10-16T08:28:17;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;a3692c93eefdf4062ec9fe4abd8b6caa568226fd
6537;cedula_del_representante_legal_1602847657430.pdf;2020-10-16T08:27:37;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;3de555f28ed9833e1b73eb616228fbbfa2c6db2c
6531;constancia_del_ruc_1602847532488.pdf;2020-10-16T08:25:33;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;e19ea831885a4e2810d61151b563a89830b103bb
6529;constancia_del_sipe__1602847464515.pdf;2020-10-16T08:24:25;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;0bd63568863f8f48ef11c9cf11dcd10ce54be4ce
6526;patente_municipal_1602847413089.pdf;2020-10-16T08:23:33;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;624796f89a8e43568165512c584cd5884d7532de
6524;certificado_de_cumplimiento_tributario_1602847368956.pdf;2020-10-16T08:22:49;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;dfcfcc50baffd7b5e5f789553dede01d51fd3412
6522;ddjj_de_bienes_y_rentas__1602847300907.pdf;2020-10-16T08:21:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e72eb8749a3b5742023c49a7cc4106ecaf7129be
6520;cumplimiento_con_el_seguro_social_ips_1602847192186.pdf;2020-10-16T08:19:52;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;476d93c03f424cae177a7ad057c1993460f07bb4
6514;garantia_de_mantenimiento_de_oferta__1602847047351.pdf;2020-10-16T08:17:27;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;d2a7afe0a87b94c22d995720d86ec3c55b4a48f6
