id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
0uUaNH75x9k%3D;643583;;"Alquiler mes de enero a septiembre 2020 Depósito San Estanislao";2020-09-30;2020-09-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3P4X68ufTiY%3D;643583;;"Alquiler mes de octubre 2020 Depósito San Estanislao";2020-10-31;2020-10-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5ex6U5C6PNU%3D;643583;;"Alquiler mes de noviembre 2020 Depósito San Estanislao";2020-11-30;2020-11-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IFYISKQaRTQ%3D;643583;;"Alquiler mes de diciembre 2020 Depósito San Estanislao";2020-12-31;2020-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
knTNorHVeBs%3D;643583;;"Alquiler mes de enero 2021 Depósito San Estanislao";2021-01-31;2021-01-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
d7vi07euqJg%3D;643583;;"Alquiler mes de febrero y marzo 2021 Depósito San Estanislao";2021-03-31;2021-03-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0QNflqRxJUQ%3D;643583;;"Alquiler mes de abril 2021 Depósito San Estanislao";2021-04-30;2021-04-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
SCXFaWw5p%2FQ%3D;643583;;"Alquiler mes de mayo 2021 Depósito San Estanislao";2021-05-31;2021-05-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Cth51MMXlV0%3D;643583;;"Alquiler mes de junio 2021 Depósito San Estanislao";2021-06-30;2021-06-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VzAREUk5qus%3D;643583;;"Alquiler mes de julio 2021 Depósito San Estanislao";2021-07-31;2021-07-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xxJmQILkjcM%3D;643583;;"Alquiler mes de agosto 2021 Depósito San Estanislao";2021-08-31;2021-08-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
T089uKL7MuI%3D;643583;;"Alquiler mes de septiembre 2021 Depósito San Estanislao";2021-09-30;2021-09-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wtLsbHfH0Po%3D;643583;;"Alquiler mes de octubre 2021 Depósito San Estanislao";2021-10-31;2021-10-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
SpsSfMhF0Zs%3D;643583;;"Alquiler mes de noviembre 2021 Depósito San Estanislao";2021-11-30;2021-11-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
W2N5Z0JOpQ8%3D;643583;;"Alquiler mes de diciembre 2021 Depósito San Estanislao";2021-12-31;2021-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
R0th59Wetek%3D;643583;;"Alquiler mes enero a marzo  2022 Depósito San Estanislao";2022-03-31;2022-03-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1bpqI%2Bb6ZUs%3D;643583;;"Alquiler mes abril  2022 Depósito San Estanislao";2022-04-30;2022-04-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
j8ih44i0NSE%3D;643583;;"Alquiler mes mayo 2022 Depósito San Estanislao";2022-05-31;2022-05-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
miAapJJU%2F3Q%3D;643583;;"Alquiler mes junio 2022 Depósito San Estanislao";2022-06-30;2022-06-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kr0qKdQ6b38%3D;643583;;"Alquiler mes julio 2022 Depósito San Estanislao";2022-07-31;2022-07-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wwxvKvf9iAg%3D;643583;;"Alquiler mes agosto 2022 Depósito San Estanislao";2022-08-31;2022-08-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wrC2rGjSmxc%3D;643583;;"Alquiler mes septiembre  2022 Depósito San Estanislao";2022-09-30;2022-09-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
p8rIBdUpF6c%3D;643583;;"Alquiler mes octubre  2022 Depósito San Estanislao";2022-10-31;2022-10-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IoULZ2p9%2B%2Fo%3D;643583;;"Alquiler mes noviembre  2022 Depósito San Estanislao";2022-11-30;2022-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rBMwwY%2FORTA%3D;643583;;"Alquiler mes diciembre  2022 Depósito San Estanislao";2022-12-31;2022-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
