id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qt84zQGWUnM%253D;cd_016_23_acta_de_apertura__1__1686407598941_1687538231004.pdf;"2023-06-23 12:37:49";"2023-11-16 18:10:28";"Acta de Apertura";adjudicacion;35;
8SCXZ4Zw8hk%253D;cd_016_23_acta_de_apertura__1__1686407598941.pdf;"2023-06-10 10:33:36";"2023-11-16 18:10:28";"Acta de Apertura";adjudicacion;35;
Lz26ktlDDZs%253D;cd_016_23_acta_de_apertura__1__1686062850725.pdf;"2023-06-06 10:47:33";"2023-11-16 18:10:28";"Acta de Apertura";adjudicacion;35;
2KkILCVka8I%253D;cd_016_23_cuadro_1686407586145_1687538250328.pdf;"2023-06-23 12:37:49";"2023-11-16 18:10:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wc2bfT2c3yw%253D;cd_016_23_cuadro_1686407586145.pdf;"2023-06-10 10:33:36";"2023-11-16 18:10:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KATBQqpUxcg%253D;cd_016_23_cuadro_1686062823576.pdf;"2023-06-06 10:47:33";"2023-11-16 18:10:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
utLNFTPLi3k%253D;cd_016_23_informe_de_evaluaci_n_1686407575901_1687538243494.pdf;"2023-06-23 12:37:49";"2023-11-16 18:10:28";"Informe de Evaluación";adjudicacion;36;
GtvK4PiAQEk%253D;cd_016_23_informe_de_evaluaci_n_1686407575901.pdf;"2023-06-10 10:33:36";"2023-11-16 18:10:28";"Informe de Evaluación";adjudicacion;36;
RRfVD6r5Acs%253D;cd_016_23_informe_de_evaluaci_n_1686062817483.pdf;"2023-06-06 10:47:33";"2023-11-16 18:10:28";"Informe de Evaluación";adjudicacion;36;
wFwJ0fEQ4Z4%253D;cd_003__23__nota_aclaracion_1700823988849_1701443895887.pdf;"2023-12-01 12:18:19";"2023-12-05 11:30:26";"Nota de Aclaración";contrato;220;
