id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FR3BXwsVrNQ%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";2
TWqtvVeJuI0%3D;31211707;Barnices;Barnices;5
nXM2cytBX6k%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";30
%2FeUObS8bbyE%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";50
gq2w2mqFvqw%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";30
CmkADrV%2BttY%3D;60121223;"Pintura de acuarela liquida";"Pintura de acuarela liquida";10
vqTX8u0OA0c%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
Lt3cSN%2Bn9DE%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
iv4vbYfKjNo%3D;60121213;"Pinturas o medios al oleo sinteticos tratados por calor";"Pinturas o medios al oleo sinteticos tratados por calor";1
6j86KoNmJ0M%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";2
