id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
i%252FPI%252BIdKqYU%253D;acta_n__05_alquiler_de_inmuebles_1504035491124.pdf;"2017-08-29 15:38:14";"2017-09-12 16:35:40";"Acta de Apertura";adjudicacion;35;
OtmZvH8lP5U%253D;comparativo_alquiler_de_inmueble_1504729861835.pdf;"2017-09-06 16:31:06";"2017-09-12 16:35:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6mztwofQSsg%253D;informe_ce_n__04_alquiler_de_inmueble_1504796966992.pdf;"2017-09-07 11:09:30";"2017-09-12 16:35:40";"Informe de Evaluación";adjudicacion;36;
1B5wBNNQGe0%253D;nota_suoc_n__36_2017_alquiler_de_inmueble_1504729666376.pdf;"2017-09-06 16:28:26";"2017-09-12 16:35:40";"Informe de Evaluación";adjudicacion;36;
ARbD7ZNIbwk%253D;nota_uoc_n__42_adecuacion_de_lineas_1505317304920.pdf;"2017-09-13 11:41:47";"2017-09-13 15:39:56";"Nota de Contestación";adjudicacion;367;
pIcC6%252FSxVSg%253D;formulario_de_adecuacion_de_lineas_presupuestarias_inmueble_1505317266493.pdf;"2017-09-13 11:41:09";"2017-09-13 15:39:56";"Nota de Contestación";adjudicacion;367;
Jt9eQ0UrwMc%253D;23020_332293_1505248534330.pdf;"2017-09-12 16:35:40";"2017-09-12 16:36:23";"Nota de Observacion";adjudicacion;366;
LeHpxWtIpso%253D;nota_n__05_locacion_de_inmuebles_1504729683345.pdf;"2017-09-06 16:28:26";"2017-09-12 16:35:40";"Notificación al Oferente";adjudicacion;39;
wcojBMf8TZA%253D;contrato_n__06_2017_hilda_alcaraz_1505919348894.pdf;"2017-09-20 10:55:54";"2017-09-22 15:47:19";"Orden de Compra o Contrato";contrato;123;
s9KFajkDDsI%253D;res__n__14_2017_locacion_de_inmuebles_1504729702322.pdf;"2017-09-06 16:28:26";"2017-09-12 16:35:40";"Resolución de Adjudicación";adjudicacion;37;
