id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PbFCdemyHqw%253D;acta_de_apertura_20141226180003_1419631752712.pdf;"2014-12-26 19:09:19";"2014-12-29 17:48:35";"Acta de Apertura";adjudicacion;35;
d5FaZ1SyTNc%253D;cco_pozos_1419870344076.pdf;"2014-12-29 13:25:48";"2014-12-29 17:48:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PHRUX1%252FFr6M%253D;dictamen_doc_n__1244__dictamen_a_j__n__2600__dictamen_uoc2_n__08_1659549542093.pdf;"2022-08-03 13:59:21";"2022-09-14 14:44:13";"Dictamen de Rescisión";rescision_contrato;405;
ev8kLMOLgSg%253D;notificacion_1659549517502.pdf;"2022-08-03 13:59:20";"2022-09-14 14:44:13";"Documento Notificación";rescision_contrato;281;
N09fdrairmc%253D;endoso_1659549551791.pdf;"2022-08-03 13:59:21";"2022-09-14 14:44:13";"Endozo de Garantía";rescision_contrato;284;
eVBTFTMZ%252F%252Bg%253D;nota_de_aclaracion_1662650313566.pdf;"2022-09-08 11:18:48";"2022-09-14 14:44:13";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
fd3wohbz9n8%253D;nota_de_comunicacion_y_adecuacion_de_lineas_1659556193958.pdf;"2022-08-03 15:49:57";"2022-09-14 14:44:13";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
rdamLcCycZ4%253D;evaluacion_20141226175722_1419631757052.pdf;"2014-12-26 19:09:19";"2014-12-29 17:48:35";"Informe de Evaluación";adjudicacion;36;
83Tk2REsk0w%253D;id_282807_exp_313099_1662645016555.pdf;"2022-09-08 09:50:19";"2022-09-14 14:44:13";"Nota de Retención";rescision_contrato;280;
8osa7bEMEVY%253D;notificaciones_de_pozos_1419870291739.pdf;"2014-12-29 13:24:54";"2014-12-29 17:48:35";"Notificación al Oferente";adjudicacion;39;
