id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6Ixd0ejD8WwjbOL1ME9ZcxA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000222;;169073277;160785612;PYG;Guaraníes;2016-11-14;140665
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6JRy4RSDMlh9lxwwO%2B4%2BtjG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000235;;142549929;135562391;PYG;Guaraníes;2016-11-11;140193
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6LxVK8gk%2FWaMfkLBfLpBuyF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000233;;194107751;184592942;PYG;Guaraníes;2016-11-09;139972
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6KbIv2d4c87NzB4CMGlNhHX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000217;;169073277;160785612;PYG;Guaraníes;2016-09-23;111570
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6KbyMaD%2Buoa52ATowOMB6a9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000215;;178651028;169893879;PYG;Guaraníes;2016-07-22;80710
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6Jk4N52Qz%2FzRzWrI7IKwp1l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000213;;169073277;160785612;PYG;Guaraníes;2016-06-20;64794
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6IE0MItIl2FjFe0wGLqeSjK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000210;;169073277;160785612;PYG;Guaraníes;2016-05-13;47616
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6L7PrUlo%2B2jFt9Be090AmWx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000209;;205174458;195117179;PYG;Guaraníes;2016-05-03;37507
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6JKunT7f8GnHPa5vWNYKpfc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000205;;180887002;172020250;PYG;Guaraníes;2016-04-12;30501
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6KPTh40UJF8LNiQP47Ulq%2FL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000203;;175162173;166576042;PYG;Guaraníes;2016-04-11;24761
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6IqpWrqfFFsq4RYTskjszc5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000147;;181696173;172789757;PYG;Guaraníes;2016-01-20;174363
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6IX3AHnDHrQ7wxlLvce%2F%2FFt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000176;;191705786;182308716;PYG;Guaraníes;2016-01-11;163690
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6LpFdp8UVRq5D5yLfi4GmMW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000173;;187686698;178486638;PYG;Guaraníes;2015-11-25;136709
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6IFVSO9szP6Yyr48a0gRZ6q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000170;;187191335;178015556;PYG;Guaraníes;2015-11-19;136760
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6Kq1JQ%2FbGe%2Fair48a0gRZ6q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000172;;181696173;172789757;PYG;Guaraníes;2015-11-19;136760
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6IEUpFWUf8gZzgbphVIZmsP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000168;;187421002;178233967;PYG;Guaraníes;2015-08-13;91501
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6LQiC8x7loyeowySHBLfx8j;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000166;;197735551;188042913;PYG;Guaraníes;2015-07-08;75119
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6J7yVL7B8Si%2BKYxS9gg4YFj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000162;;60058665;57114698;PYG;Guaraníes;2015-06-24;62524
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6JUJN8xoDvJ3KwaKlLvWaCw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000161;;238440993;226753049;PYG;Guaraníes;2015-06-16;61488
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6KZlzkuAPCDPv3XY51sO%2FDo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000157;;195240086;195240086;PYG;Guaraníes;2015-04-28;34659
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6JKeclWE%2Fl4ynSF3OqHoFHz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000158;;190102912;190102912;PYG;Guaraníes;2015-04-17;32191
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6L8X%2FKluvHHz1D0N%2F2tDbci;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000154;;123406059;123406059;PYG;Guaraníes;2015-02-24;5499
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6IR1AjRqLPIDEqphZJgAwLG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000151;;196813626;196813626;PYG;Guaraníes;2015-02-11;3920
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6I9OFutSixfZpKq0%2FBKRe3B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000048;;196063628;196063628;PYG;Guaraníes;2014-12-23;156539
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6JJEsiBc%2BvWRHmrFlqr0vfB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000044;;249518979;249518979;PYG;Guaraníes;2014-12-09;144446
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6Ipl3psZ4rq4lHzyvmChbhQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000042;;181300700;181300700;PYG;Guaraníes;2014-10-20;114081
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6ILXrxHrqUn2GmfD0%2BGHa60;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000036;;185105408;185105408;PYG;Guaraníes;2014-09-23;100840
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6LUhXaXij3pfGwxpL31UIWv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000025;;183405901;183405901;PYG;Guaraníes;2014-09-22;98368
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6Ly2uERh4M35YvQlnQ%2BbRNs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000026;;182234408;182234408;PYG;Guaraníes;2014-09-22;98402
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6J34vHReqBcDQK1WJmnaK7c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000029;;200463891;200463891;PYG;Guaraníes;2014-09-22;98251
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6LeFqlm7iYzmIlJHUvr44Z%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000021;;221883033;221883033;PYG;Guaraníes;2014-08-08;81406
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6KekukuWPZ%2Beao51pt8PEum;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000022;;178003544;178003544;PYG;Guaraníes;2014-08-06;81449
hXCfVb4CFmi5Pq7cxl1ul9g6Cvck3rRCYy3eBEAFL6KLex37kOrQhJ0odCBk0%2B%2Bs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000722;;650000000;620454545;PYG;Guaraníes;2014-02-25;3227
