id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VPwTYa2q%252Baw%253D;acta_apertura_04abr16_lpn_pac_108_15_1469557131641.pdf;"2016-07-26 14:26:51";"2016-10-05 09:07:11";"Acta de Apertura";adjudicacion;35;
NOAAjgLlq20%253D;cuadro_comparativo_sbe_lpn_108_15_1469557195839.pdf;"2016-07-26 14:26:51";"2016-10-05 09:07:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RbGp9qDHLE0%253D;acta_evalua_tecni_dra_complem_18may16_lpn_108_15_1469557921421.pdf;"2016-07-26 14:32:09";"2016-10-05 09:07:11";"Informe de Evaluación";adjudicacion;36;
asm2C0ac8DQ%253D;acta_evalua_tecni_dgrp_08abr16_lpn_108_15_1469557886368.pdf;"2016-07-26 14:31:29";"2016-10-05 09:07:11";"Informe de Evaluación";adjudicacion;36;
2Et%252F0RfNihY%253D;info_docu_13abr16_dajied_30_lpn_108_15_1469557821514.pdf;"2016-07-26 14:30:26";"2016-10-05 09:07:11";"Informe de Evaluación";adjudicacion;36;
e1D3tGYwZjk%253D;info_docu_compl_20abr16_dajied_32_lpn_108_15_1469557784588.pdf;"2016-07-26 14:29:48";"2016-10-05 09:07:11";"Informe de Evaluación";adjudicacion;36;
s0YzCl8Hpys%253D;info_docu_compl_15jun16_dajied_54_office_compu_lpn_108_15_1469557763458.pdf;"2016-07-26 14:29:26";"2016-10-05 09:07:11";"Informe de Evaluación";adjudicacion;36;
vuTYIw0dcKA%253D;info_fina_08abr16_mdc_128_lpn_108_15_1469557735229.pdf;"2016-07-26 14:28:59";"2016-10-05 09:07:11";"Informe de Evaluación";adjudicacion;36;
XBD%252BlhhhcwQ%253D;info_fina_26abr16_mdc_163_lpn_108_15_1469557684250.pdf;"2016-07-26 14:28:09";"2016-10-05 09:07:11";"Informe de Evaluación";adjudicacion;36;
o6Y4z2CP2Rg%253D;info_fina_20abr16_mdc_158_lpn_108_15_1469557628639.pdf;"2016-07-26 14:27:12";"2016-10-05 09:07:11";"Informe de Evaluación";adjudicacion;36;
