id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z%2FeDDBJs56I%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
U1A8iiHTAq8%3D;44121704;Boligrafos;Boligrafos;150
XWiVHvgsW8E%3D;44121704;Boligrafos;Boligrafos;150
utEuF71BhxI%3D;60121535;"Borradores de goma";"Borradores de goma";80
8ky7L0Vr8tU%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";50
o12lLNRpSiY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
WEcy5rn%2B0t0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
mSKnwoZ6CFs%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
ar7Nv1%2Frp5U%3D;44122104;"Clips para papel";"Clips para papel";80
frFBjwNbUMg%3D;44122104;"Clips para papel";"Clips para papel";70
ryXUjC0oKxA%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
Hsunr3rrXV0%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
kdpgaRLO188%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
bcirhphZKFU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
bbI%2BV5FdeYI%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
X%2F8wsEgWUF8%3D;44122107;Grapas;Grapas;100
71BUZQWDdN8%3D;44122107;Grapas;Grapas;200
Kx8sapvmMQQ%3D;44121706;Lapiz;Lapiz;200
PsB7rRKSwGY%3D;44121802;"Liquido corrector";"Liquido corrector";80
SArwihbSDVQ%3D;44121708;Marcadores;Marcadores;80
VplAz%2FzPC5E%3D;44121708;Marcadores;Marcadores;80
DlRKLe7k0dM%3D;44121708;Marcadores;Marcadores;80
TC%2FydQOpi5s%3D;44121708;Marcadores;Marcadores;80
GtGUyvu%2Faj8%3D;14121810;"Papeles carbon";"Papeles carbon";40
nqs3yDPVwqw%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";40
nrQPTKXnp80%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";40
PpExvDpfLA0%3D;44111509;"Porta objetos ";"Porta objetos ";50
GMG52Czv2rw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
qU6ycJjMLBY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
cpQATEuXteg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";60
aw9bbo0tXgI%3D;44121624;Regla;Regla;150
EDn1L2Ev2O8%3D;44121619;Sacapuntas;Sacapuntas;40
ZsuGP9by19U%3D;44121604;Sellos;Sellos;10
c%2BlIxFIGYew%3D;44121604;Sellos;Sellos;30
ZxC6StCuh%2Fg%3D;44122008;"Separadores ";"Separadores ";600
VHQtlD4NecM%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";100
fDIzNHfnbho%3D;44121618;Tijeras;Tijeras;30
xHH5%2BMlqF%2Fs%3D;44121902;"Tinta ";"Tinta ";56
