id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vzHqM0uxxXY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";5
CbWoBAalXi0%3D;44122016;"Aprieta Papel";"Aprieta Papel";10
L6zEbLVbwu0%3D;60101732;Apuntadores;Apuntadores;10
uswoXbdMJL4%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";100
4tLrVucZvrA%3D;44122015;Bibliorato;Bibliorato;2000
qF4y%2BT9EMPg%3D;14111526;"Blocs para notas";"Blocs para notas";100
bg355sGlZnI%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";50
ZgDpOZ%2F4Ci8%3D;44121704;Boligrafos;Boligrafos;20
IFBXyoaR0ms%3D;44121804;Borradores;Borradores;100
W%2BHCbqL55OU%3D;60121535;"Borradores de goma";"Borradores de goma";100
u0TZideDjuI%3D;44103504;"Canutillos metalicos o plasticos de encuadernacion";"Canutillos metalicos o plasticos de encuadernacion";100
OyzL4x%2FhYnU%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";2000
SupwT%2FfyA6o%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
oKQUBVNqlq0%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";100
2cdB4fCK%2Bf8%3D;14111610;Cartulina;Cartulina;100
P1qu99Glvr0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";20
nxLmuB8QjoQ%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";100
u9SPce98hpM%3D;44103117;"Cintas para faxes";"Cintas para faxes";100
DhgoKE9yhwA%3D;44122104;"Clips para papel";"Clips para papel";100
lfq2lKUaYHg%3D;31201610;Colas;Colas;10
PlX2VfJ9rUw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";500
gJR6zK7fg90%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
ehdgeUdwKA8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";20
dIaH9xiw2TY%3D;43202004;Diskettes;Diskettes;100
65VZXEi1Lyo%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
MXb0jPDwJM0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
QlBh%2FYjpQGQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";10
M5DwWGNDybI%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
rKL155ij3iE%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";100
cdufOcewEbo%3D;44122107;Grapas;Grapas;100
pCEEnMLc8L0%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";10
Gzewhj6lhiM%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";100
S3%2FMBviqpkM%3D;44121706;Lapiz;Lapiz;100
gmniR%2Br2nJE%3D;44122018;"Lenguetas o encartes de archivos";"Lenguetas o encartes de archivos";100
wU87BH4PmDk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
qSFgovGO7Cw%3D;44121802;"Liquido corrector";"Liquido corrector";10
8YWB7q%2BbiDM%3D;44103503;"Lomos de encuadernacion";"Lomos de encuadernacion";100
NkI8HssbQ%2BM%3D;44121708;Marcadores;Marcadores;100
pWGgR2glUx8%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";10
MQba%2F72unOQ%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";10
pLd4qqcySpA%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
8SgesbY0ED8%3D;60121123;"Papel contac";"Papel contac";50
v2hrGL9dde0%3D;14111511;"Papel de hilo";"Papel de hilo";100
ZPbTmoPwAPA%3D;14121810;"Papeles carbon";"Papeles carbon";100
nMXXZ70E%2B%2BM%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";10
FSmpVvK9VTw%3D;14121802;"Papeles de polietileno";"Papeles de polietileno";100
2CbDRgvLrIY%3D;14121812;"Papel fotografico";"Papel fotografico";100
8qbDlPs5CUA%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";10
jovRFKkgSoM%3D;14111508;"Papel para fax";"Papel para fax";100
1KRbgTmDRl8%3D;14111609;"Papel para forrar";"Papel para forrar";50
wBh7oMPXXvE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
CvFDqjnpz44%3D;60121101;"Papel sulfito";"Papel sulfito";100
dHRTED7zMNk%3D;44101716;Perforadoras;Perforadoras;30
xVyZ2NZXjWs%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
i58DL2M6wxo%3D;44111509;"Porta objetos ";"Porta objetos ";10
lTibXw9siVg%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";10
zlxGhU1xa30%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
kXVd0gm%2B4YM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
BGZoMJGDhvk%3D;44121624;Regla;Regla;10
ZLfYa9NAGXw%3D;44121619;Sacapuntas;Sacapuntas;30
3gD%2Fwx9tyDY%3D;44121604;Sellos;Sellos;10
uCgOKtjNdb8%3D;44122008;"Separadores ";"Separadores ";100
dQb57AsdaH4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
rm5rZO5khOM%3D;44121506;"Sobres estandar";"Sobres estandar";100
dIT6Pmlm5SY%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";100
WH%2BX0EO55oQ%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";200
LjdBRaFeMwM%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
6PqfR79vVag%3D;44121618;Tijeras;Tijeras;10
bTJfXho4vJc%3D;44121902;"Tinta ";"Tinta ";30
