id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kXQfaQ0Wg9g%3D;92101902;"Servicios de ambulancia";"Servicios de ambulancia";1
fgzD%2B4zEEH4%3D;85121809;"Servicios de bancos de sangre, esperma o transplante de organos";"Servicios de bancos de sangre, esperma o transplante de organos";1
HleuseTZ5yY%3D;85121603;"Servicios de cardiologia";"Servicios de cardiologia";1
xahFvRMmMYc%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
JmFRbim0LZ4%3D;85121605;"Servicios de gastroenterologos";"Servicios de gastroenterologos";1
173oDKE5MVs%3D;85121803;"Servicios de laboratorios biologicos";"Servicios de laboratorios biologicos";1
6UJ%2BXQ8NTEU%3D;85121805;"Servicios de laboratorios de analisis de orina";"Servicios de laboratorios de analisis de orina";1
1Gs3XoMTYfY%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";1
0uh7PGrRnf4%3D;85121502;"Servicios en consultas medicas";"Servicios en consultas medicas";1
SQ6DPjvO%2ByY%3D;85101501;"Servicios hospitalarios de emergencia o quirurgicos";"Servicios hospitalarios de emergencia o quirurgicos";1
86%2BCe35CKdM%3D;85121609;"Servicios quirurgicos";"Servicios quirurgicos";1
