id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2sVzq9q3l5U%3D;39121311;"Accesorios electricos";"Accesorios electricos";400
vDFF8Lq4Syg%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";12
yWs7qoC0nFY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
d6d%2Bz4aggSs%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";6
q1ciCyRTWYI%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";40
hclwPjGUpr4%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";12
O2BokM5l%2B%2BU%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";12
tzurXnT6kE4%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";12
zgKjcjDYWTY%3D;56122001;"Mesas de trabajo de laboratorio";"Mesas de trabajo de laboratorio";2
qoJG%2F3SWjNk%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";12
zAkZzrRSQtU%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
zrUTE6DC96U%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
P4KOYyfWUJE%3D;43222609;"Routers de red";"Routers de red";12
X5sqHfrcKek%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";12
