id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twMGKOyjGijpWz06JJL1E%2F50%2F3TCo5Duv0Sh0H%2FUkfsnk4esl1vUvlG;fondo-ganadero;221;"Fondo Ganadero";273883;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-003-111173;;1255412;1250847;PYG;Guaraníes;2015-11-06;
VlLs17zU5twMGKOyjGijpWz06JJL1E%2F50%2F3TCo5Duv18IgcO0hdB5vteXAHZ%2BDt1;fondo-ganadero;221;"Fondo Ganadero";273883;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-003-105496;;548199;546206;PYG;Guaraníes;2015-10-06;
VlLs17zU5twMGKOyjGijpWz06JJL1E%2F50%2F3TCo5Duv1V1Tj7AhURLIpGjqNSQlGG;fondo-ganadero;221;"Fondo Ganadero";273883;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-003-103913;;456940;455278;PYG;Guaraníes;2015-09-09;
VlLs17zU5twMGKOyjGijpWz06JJL1E%2F5ds732scZLH7EOIv88eqEWhbgR1SsmiGD;fondo-ganadero;221;"Fondo Ganadero";273883;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-003-99602;;511301;509442;PYG;Guaraníes;2015-09-09;
VlLs17zU5twMGKOyjGijpWz06JJL1E%2F5ds732scZLH5c2OS4mpgfR3dCdIWcoW%2Bh;fondo-ganadero;221;"Fondo Ganadero";273883;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-003-92859;;493100;491307;PYG;Guaraníes;2015-08-05;
VlLs17zU5twMGKOyjGijpWz06JJL1E%2F5ds732scZLH7rDMk182UXNQpYyDC69iA0;fondo-ganadero;221;"Fondo Ganadero";273883;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-003-93741;;545799;543814;PYG;Guaraníes;2015-08-05;
VlLs17zU5twMGKOyjGijpWz06JJL1E%2F57wnco%2BE5eecxwJ0OacUmvsSjBemRHt1j;fondo-ganadero;221;"Fondo Ganadero";273883;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-003-82444;;511301;509442;PYG;Guaraníes;2015-06-09;
VlLs17zU5twMGKOyjGijpWz06JJL1E%2F5YNdyTmbs9p5VdLDNVHcUPyr93r111nHg;fondo-ganadero;221;"Fondo Ganadero";273883;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-003-0076769;;484000;482240;PYG;Guaraníes;2015-05-12;
VlLs17zU5twMGKOyjGijpWz06JJL1E%2F51Cs%2BQ36PK6rNbKp5RHVX3qXnzFAyuCHA;fondo-ganadero;221;"Fondo Ganadero";273883;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-003-71062;;502201;500375;PYG;Guaraníes;2015-04-10;
VlLs17zU5twMGKOyjGijpWz06JJL1E%2F5sKVmNcYOUZzAx%2FeMjdl4UHyuFgBSdH9X;fondo-ganadero;221;"Fondo Ganadero";273883;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-003-65417;;523041;521139;PYG;Guaraníes;2015-03-11;
VlLs17zU5twMGKOyjGijpWz06JJL1E%2F5YNdyTmbs9p4qiZPvE53j00BX2Kvn4ru4;fondo-ganadero;221;"Fondo Ganadero";273883;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-003-0059840;;465410;463718;PYG;Guaraníes;2015-02-06;
VlLs17zU5twMGKOyjGijpWz06JJL1E%2F5YNdyTmbs9p6YqgtFaMzBw9V7C9psAtG8;fondo-ganadero;221;"Fondo Ganadero";273883;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-003-0058587;;440000;438400;PYG;Guaraníes;2015-01-14;
