id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
25399;1;"Consultas varias";"2021-04-09 09:59:41";"- En cuanto a la formación académica para supervisor de obras se podría considerar una maestría en Diseño, Construcción y Mantenimiento de Carreteras como equivalente a lo solicitado?
- Dice el PBC en cuanto a la formación académica del Supervisor ""Curso de especialización, correspondiente al campo especifico propuesto, con una duración mínima de 180 horas lectivas (debidamente demostrados con certificados o diplomas), los que podrán ser acumulados hasta un máximo de 2 cursos de especialización (4 puntos por cada curso)"" pero los puntos asignados al criterio solo son 6, favor aclarar criterio.
- En el PBC pág. 26, en una planilla dice solicitar tres fiscales residentes y luego mas adelante en la misma pagina habla de 2 fiscales residentes, favor aclarar esa discrepancia.
- Sera necesaria la presentación de los CVs del personal que no puntúa, es decir, de los auxiliares técnicos?";publico;;
25438;2;"Experiencia Específica";"2021-04-09 15:32:26";"Consultamos si la fiscalización de obras de Edificios de Departamentos califica como ""Contratos de Fiscalización y/o Supervisión de proyectos habitacionales""";publico;;
25497;3;"Mantenimiento de Oferta";"2021-04-12 05:51:12";"Nos dirigimos a la Convocante a los efectos de consultar si la Póliza de Mantenimiento de Oferta deberá ser ubicada en el sobre de la Propuesta Técnica o en el Sobre de la Propuesta de Precio.";publico;;
25498;4;"Preferencia de Lotes";"2021-04-12 05:55:12";"Se consulta si el Oferente deberá indicar la preferencia con relación a los lotes en caso de ser adjudicados.

SI la respuesta es SI, en que lugar de la Oferta debe ser indicado.";publico;;
25499;5;"Párrafo de referencia IAO 7.2";"2021-04-12 05:59:32";"Aparentemente se cometió un error de tipeo involuntario en el párrafo de referencia IAO 7.2 se indica que el lugar donde se prevé realizar el Servicio es el Barrio San Blas, Mariano Roque Alonso.";publico;;
25500;6;"Propuesta Técnica - Propuesta Econocmica";"2021-04-12 06:10:15";"Solicitamos nos indiquen si nuestro siguiente entendimiento es correcot:

- Se presenta una sola Propuesta Técnica, el cual incluirá la documentación pertinente para la evaluación del cumplimiento de los criterios establecidos para cada Lote.

- Se presenta una Propuesta económica por Lote.";publico;;
25501;7;"SECCIÓN III. CRITERIOS DE EVALUACIÓN Y CALIFICACIÓN";"2021-04-12 06:11:32";"En el apartado C. CALIFICACIONES DEL PERSONAL CLAVE. de la SECCIÓN III. CRITERIOS DE EVALUACIÓN Y CALIFICACIÓN se indica lo siguiente:

Observación: Los personales profesionales claves son para cada Lote. Es decir, cada lote deberá tener un Director de Servicio, un Supervisor, 2 Fiscales y 2 auxiliares técnicos...

Considerando que las afectaciones para los cargos del Director y Supervisor son a tiempo parcial conforme se indica en los términos de referencia, solicitamos que los profesionales propuestos para dichos cargos puedan ser considerados en la evaluación para ambos lotes, atendiendo a que podrán cumplir con los tiempos establecidos en los términos de referencia.";publico;;
25502;8;"Informaciones adicionales para la Preparación de Propuestas";"2021-04-12 06:21:51";"En en apartado Informaciones adicionales para la Preparación de Propuestas de los términos de referencia se establece -entre otras- lo siguiente:

b) Como mínimo 1 (un) Supervisor, con título de Arquitecto o Ingeniero Civil, jefe de Gabinete de la fiscalización, de formación preferente en el área de la construcción civil, y con experiencia especifica en Fiscalización. Con buen manejo de herramientas informáticas, para diseño de detalles, actualización de planos, cómputos, mediciones y verificación de certificados. La asignación de este personal deberá ser a tiempo completo (3 días por semana) durante la duración de la ejecución de la obra.

Aparentemente se tuvo un error de tipeo donde dice deberá ser a tiempo completo, debe decir  deberá ser a tiempo parcial.

Es correcta nuestra interpretación.";publico;;
25514;9;"Formación Académica";"2021-04-12 08:27:00";"En cuanto al criterio: formación académica, para los cargos de Director, Supervisor y Especialistas, en el apartado de educación se hace mención a que podría darse una equiparación a la Maestría, mediante cursos de especialización referidas al campo especifico con una duración mínima de 180 horas lectivas. Entendemos que un curso de especialización de más de 720 horas de duración, equivale ya a la totalidad del puntaje para la calificación en este criterio. Solicitamos confirmar esta interpretación";publico;;
25513;10;"Presentación de formularios (SICP)";"2021-04-12 08:27:13";"En los datos de convocatoria del llamado se descargan los formularios de oferta y lista de precios en formato editable, consultamos si estos deben ser agregados a la oferta de propuesta técnica (sobre 1) o propuesta económica (sobre 2), favor aclarar este punto.";publico;;
25515;11;"Competencia para el trabajo Personal Clave. – Fiscales Residentes";"2021-04-12 08:27:23";"Para la calificación del criterio de Competencia para el trabajo del Personal Clave, se hace indica que serán considerados trabajos como contratista de obras, residente de obras o residente de la fiscalización en la ejecución de obras civiles, complejos habitacionales, hoteles, edificio de oficinas, penitenciarias y otras similares. Entendemos que con la presentación de 3 (tres) de cualquiera de las experiencias citadas se cumpliría el criterio solicitado. Favor confirmar esta interpretación.";publico;;
25516;12;"Solicitud de Prorroga";"2021-04-12 08:29:14";"Solicitamos favor la prórroga de la fecha de apertura de ofertas para una mejor atención a las consultas realizadas, para que las mismas puedan ser estudiadas con el tiempo correspondiente.";publico;;
