id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5b4cqU7l9AM%253D;informe_del_comite_1577459022895.pdf;"2019-12-27 12:04:31";;"Informe de Evaluación";adjudicacion;36;
rDBBM8lmKzU%253D;informe_del_comite_1577459022895.pdf;"2019-12-27 12:04:02";;"Informe de Evaluación";adjudicacion;36;
%252BFAclu56QBU%253D;28492_373717_1577472604455.pdf;"2019-12-27 15:50:07";;"Nota de Observacion";adjudicacion;366;
dmKMpL2EGcg%253D;notificaciones_1577459030478.pdf;"2019-12-27 12:04:31";;"Notificación al Oferente";adjudicacion;39;
rmGthfsRoro%253D;notificaciones_1577459030478.pdf;"2019-12-27 12:04:02";;"Notificación al Oferente";adjudicacion;39;
3qfsk2GVFzI%253D;contrato_1577459372051.pdf;"2019-12-27 12:09:33";;"Orden de Compra o Contrato";contrato;123;
7QXoc5S2FsI%253D;constancia_plurianual_2019_2021_1577468889359.zip;"2019-12-27 14:52:11";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Q2jx1oXUoTM%253D;justificativo_de_contrato_abierto_1577469045160.pdf;"2019-12-27 14:52:11";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
0lQk8zkw68I%253D;cotizaci_n_1577469129399.pdf;"2019-12-27 14:52:11";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
VBRnOsVsXLk%253D;constancia_plurianual_2019_2021_1577468889359.zip;"2019-12-27 14:50:46";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
