id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
51749;planilla_de_precios_1662641984807.pdf;2022-09-08T08:59:45;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;73a4b3d61a9f8861cf2293c618b8e7d87d14ad32
51731;otros_documentos_de_la_oferta_parte12_1662640113402.pdf;2022-09-08T08:28:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;08f92e9feff985778c9428c2ac868fe07c04f987
51722;garantia_de_mantenimiento_de_oferta_1662639929201.pdf;2022-09-08T08:25:29;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;ac508c93e531a7f4fb677751ca38361dc0bd2e0e
51721;formulario_de_oferta_1662639898432.pdf;2022-09-08T08:24:58;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;12cec0520beff3787ac4c35c5205baf1d44000fb
51719;autorizacion_del_fabricante_parte7_1662639871971.pdf;2022-09-08T08:24:32;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;000506051273a31a04eb54886be46c6fc2425c44
51718;autorizacion_del_fabricante_parte6_1662639860065.pdf;2022-09-08T08:24:20;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;15828e23b5ad2781249ee8e00fdbffbfa71ff8d9
51717;autorizacion_del_fabricante_parte5_1662639847091.pdf;2022-09-08T08:24:07;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;1d3ebae654ad7573656d13b838845d9e9beb53b3
51715;autorizacion_del_fabricante_parte4_1662639831517.pdf;2022-09-08T08:23:52;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;ff33274a740f668f77e6dcaab0c4b6f90e9b75a6
51712;autorizacion_del_fabricante_parte3_1662639785169.pdf;2022-09-08T08:23:05;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;39843a678e9556208fc3c05a7cbe918c2e7d5b13
51710;autorizacion_del_fabricante_parte2_1662639771262.pdf;2022-09-08T08:22:51;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;a45e4f59d41dd690283e07441857a2a565cc0c5b
51709;autorizacion_del_fabricante_parte1_1662639752305.pdf;2022-09-08T08:22:32;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;a57ef1dc0aa08858a288bdc1df531056ace0ca30
51667;otros_documentos_de_la_oferta_parte11_1662591357193.pdf;2022-09-07T18:55:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;60755620af89c7aa4218e6d2ede7d9fb30bf7489
51666;otros_documentos_de_la_oferta_parte10_1662591342719.pdf;2022-09-07T18:55:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d808453e2159160663baf1ec82c7dcb6728a3016
51665;otros_documentos_de_la_oferta_parte9_1662591326347.pdf;2022-09-07T18:55:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b53401791011e05b0a205a1ae3828a2518224fc4
51664;otros_documentos_de_la_oferta_parte8_1662591307114.pdf;2022-09-07T18:55:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8d6589b05cd93fa7cb35e28dc009a9cd28e97ea0
51663;otros_documentos_de_la_oferta_parte7_1662591267811.pdf;2022-09-07T18:54:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2035f1c87b7c778df2e8e885a768c33e39417b60
51662;otros_documentos_de_la_oferta_parte6_1662591229534.pdf;2022-09-07T18:53:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;691a24033a96aad7feb6c35f3ce0d28b0308d601
51661;otros_documentos_de_la_oferta_parte5_1662591211793.pdf;2022-09-07T18:53:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;da4e2f90becddfa099eb22a236dae469e7fd30e2
51660;otros_documentos_de_la_oferta_parte4_1662591198185.pdf;2022-09-07T18:53:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;96e4cab01909dc6b94cb8bdc2b3f42422bfc15eb
51659;otros_documentos_de_la_oferta_parte3_1662591110783.pdf;2022-09-07T18:51:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;128a9a67d11e24f5e170ef84ed7cf5c572ee17c6
51658;otros_documentos_de_la_oferta_parte2_1662591096594.pdf;2022-09-07T18:51:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;796b7eb9cf2048457d01711be0e19ed9884f63e0
51657;otros_documentos_de_la_oferta_parte1_1662591075472.pdf;2022-09-07T18:51:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;258759f092d094a5974f1662d87303b6cdb70128
51656;contratos_anteriores_o_historiales_1662590834264.pdf;2022-09-07T18:47:14;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;cbaf2c2c5002dbb1175790376146b959c1e2550e
51655;balance_general_y_cuadro_de_estado_de_resultado_1662590800579.pdf;2022-09-07T18:46:41;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;987c9aa8165ddcc96052d9e2c6e632335101bcfe
51654;constancia_de_sipe_1662590754165.pdf;2022-09-07T18:45:54;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;fa39fa7575234282a9a9c323cc81799e5997e637
