id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
ALrgZEziD0I%3D;1;1;925474;PYG;Infraestructura:aulas;72153505-001;"Servicio de limpieza de terrenos";"Limpieza y preparación del terreno";LoteTotal
fLQdkldcJ10%3D;1;2;831900;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";" Replanteo y marcación ";LoteTotal
I2O9REKcZLk%3D;1;3;1359120;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Vallado  Perimetral (marcación)";LoteTotal
tKhVS9IXiYM%3D;1;4;1941178;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel de obra ";LoteTotal
ZKNp%2B%2Fza%2FvA%3D;1;5;1344000;PYG;Infraestructura:otros;72131601-9995;"Construccion de Caseta de Seguridad";Obrador;LoteTotal
gWGgiuhf65Q%3D;1;6;6096791;PYG;Infraestructura:aulas;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento en galeria de PBC.";LoteTotal
Hbj9bMuTU0w%3D;1;7;19633182;PYG;Infraestructura:aulas;72103004-001;"Servicio de Excavación Estructural";" Excavación y carga de zapatas de H° A° + Pilotes";LoteTotal
PMaIs9Yn%2B9w%3D;1;8;7810102;PYG;Infraestructura:aulas;72131601-9973;"Construcción de Columna de Hormigón Armado ";" Pilares de H° A° (Columnas)";LoteTotal
m6oXj%2BtyGd8%3D;1;9;44482615;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";" Vigas de H° A° (Columnas)";LoteTotal
hI79SPrkvc4%3D;1;10;27510213;PYG;Infraestructura:aulas;72101704-001;"Construccion de losa";" Losa de H° A°";LoteTotal
L7gJ4Xplg1E%3D;1;11;1326374;PYG;Infraestructura:aulas;72101704-001;"Construccion de losa";" Loseta de HºAº sobre puerta de acceso";LoteTotal
