id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HDHij1XkML4%3D;42251620;"Alfombrillas o plataformas para rehabilitacion o terapia";"Alfombrillas o plataformas para rehabilitacion o terapia";2
7CMu4z85eUQ%3D;42251613;"Aparatos de cinta rodante para ejercicios de rehabilitacion o terapia";"Aparatos de cinta rodante para ejercicios de rehabilitacion o terapia";2
yNBKqDXt7XU%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";5
fjnA0RQavy4%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";3
5%2BzlsNcK6FY%3D;49201503;"Bicicletas estaticas";"Bicicletas estaticas";1
Nrwbxjs47%2FM%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
HK22EZk8J8g%3D;49171503;"Equipos gimnasticos para saltos";"Equipos gimnasticos para saltos";2
2FlsKZTFgKc%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
oo3tbKR86pw%3D;42141805;"Estimuladores o kits neuromusculares";"Estimuladores o kits neuromusculares";6
m1xZDBt8EU0%3D;42141805;"Estimuladores o kits neuromusculares";"Estimuladores o kits neuromusculares";4
xUGrsImBlTg%3D;42142103;"Lamparas medicas de calor o accesorios";"Lamparas medicas de calor o accesorios";6
919XwCNEOkY%3D;60106208;"Materiales de ensenanza de medicina";"Materiales de ensenanza de medicina";1
xJKf%2FoAjA9o%3D;60105915;"Materiales educativos sobre la resucitacion cardiopulmonar o el soporte vital basico";"Materiales educativos sobre la resucitacion cardiopulmonar o el soporte vital basico";1
FLu2zs59J3g%3D;42251610;"Pelotas o accesorios terapeuticos";"Pelotas o accesorios terapeuticos";5
BhKY0j7lxQI%3D;42251612;"Pesas o sets para rehabilitacion o terapia, o accesorios";"Pesas o sets para rehabilitacion o terapia, o accesorios";2
iIc0WK6PPUs%3D;42251612;"Pesas o sets para rehabilitacion o terapia, o accesorios";"Pesas o sets para rehabilitacion o terapia, o accesorios";8
4vz%2FZG9Rehk%3D;42251601;"Vigas o tablas de balance o cojines anchos o balancines para rehabilitacion o terapia";"Vigas o tablas de balance o cojines anchos o balancines para rehabilitacion o terapia";2
