id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BuWbaQXXHSU%253D;informe_de_evaluacion_cve_n_6_1664463576166.pdf;"2022-09-29 10:59:37";;"Informe de Evaluación";adjudicacion;36;
r917661L%252BlE%253D;informe_de_evaluacion_rectificativo_cve_n_6_1664463517803.pdf;"2022-09-29 10:58:40";;"Informe de Evaluación";adjudicacion;36;
0IvzUxLcYlQ%253D;informe_d_evaluacion_cve_n_7_1660919911823.pdf;"2022-08-19 10:38:48";;"Informe de Evaluación";adjudicacion;36;
ZJHhb%252FS3BAU%253D;informe_de_evaluacion_rectificativo_cve_n_6_1658851663832.pdf;"2022-07-26 12:07:45";;"Informe de Evaluación";adjudicacion;36;
Jk0yO1e6DgA%253D;informe_de_rectificacion_cve_n_7_1658844030828.pdf;"2022-07-26 10:00:33";;"Informe de Evaluación";adjudicacion;36;
YL2GEhbAYK4%253D;cuadro_comparativo_1657662641297.pdf;"2022-07-12 17:50:51";;"Informe de Evaluación";adjudicacion;36;
zHmU6%252FfHtOA%253D;informe_d_evaluacion_cve_n_7_1657662619225.pdf;"2022-07-12 17:50:22";;"Informe de Evaluación";adjudicacion;36;
Nr3ZOpn8NwQ%253D;cuadro_comparativo_1657659933672.pdf;"2022-07-12 17:05:34";;"Informe de Evaluación";adjudicacion;36;
%252B1oPDocby6g%253D;informe_de_evaluacion_cve_n_6_1657659693283.pdf;"2022-07-12 17:03:05";;"Informe de Evaluación";adjudicacion;36;
JmL5r1g029g%253D;415931_reiteracion_1667244014124.pdf;"2022-10-31 16:20:23";;"Nota de Observacion";adjudicacion;366;
