id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9nL0v4LU2F4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
7ZNZah0HyWM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
70hankse3n0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
byqCZntTxdk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
7%2FmIkjDdCXc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
W8ySs8yDpsg%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";5
9gvbfdWPuVc%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
OD7P%2B1%2F5VWQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";27.9
yetxShHtNzE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";264.9
byfQYB%2Bw8AA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
hSTH1OTRQgo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
l9eirsKYLzA%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
9RLXqXUfiGs%3D;56101703;Escritorios;Escritorios;1
oB1ZjANt8K4%3D;56101703;Escritorios;Escritorios;4
b0Rc9R9GnTI%3D;56101518;"Estantes de pared";"Estantes de pared";1
mHPSDyzjBqw%3D;52141802;"Estufas domesticas";"Estufas domesticas";1
Lc77ssDfxw0%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
%2FsM0r%2B%2BqXeA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";16
gasNIT8uC3M%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";6
Q40UyD8ikuo%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";5
mrMvXwvb6hU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";43.15
0MaUgO5FNyw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
YNyBDqWmM0A%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
5fMne3C9kaM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";35
O25tCv88Xog%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
oKE4904Qc9w%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";62.7
Rfq1NDuhs40%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";58.75
5ZC%2FKPvNcLY%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";6
6m202NSSNqU%3D;56101519;Mesas;Mesas;1
X3OsQADqH0s%3D;56101519;Mesas;Mesas;1
Yg7qiJPemcU%3D;56101519;Mesas;Mesas;1
IXEEitsGW8c%3D;56101519;Mesas;Mesas;1
Lox34z%2F7aMU%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
yvFLk1yUWBA%3D;56101503;Percheros;Percheros;5
%2FJIgFnJ1byQ%3D;44111906;"Pizarras de tiza o accesorios";"Pizarras de tiza o accesorios";1
SGTTCz%2FafVk%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
ire1xB3lzsY%3D;72153608;"Servicio de instalación de cortinas o persianas";"Servicio de instalación de cortinas o persianas";30
6aMfH%2BHrRLE%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";41.36
1A6vfCJGC7c%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";6
FA7x9ReuUnA%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";3
pX1X8g0jtrs%3D;56101504;Sillas;Sillas;2
QsmzGCtZQng%3D;56101504;Sillas;Sillas;6
yIuDYdmF%2BFI%3D;56101504;Sillas;Sillas;6
BKxxglB4d%2BA%3D;56101504;Sillas;Sillas;4
82NlVkS3zgQ%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";1
hIM4hJsx%2BC8%3D;56101502;Sofas;Sofas;1
KzDBccv3Wuk%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
xo7dy%2BtIYnU%3D;52161505;Televisores;Televisores;1
sCWHO47kkjk%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";4
SGqkM%2BQ%2FvIo%3D;30171706;"Vidrio templado";"Vidrio templado";16.54
