id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TpBj4vDAqP0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";40
DPK86k0LQQs%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";100
4YGjbXuAX6g%3D;44122015;Bibliorato;Bibliorato;200
%2F1KgdyOOnV4%3D;44121704;Boligrafos;Boligrafos;500
gvt2fXsh%2BBg%3D;60121535;"Borradores de goma";"Borradores de goma";50
g1KuQ4Ma530%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";7
JjUo21NLDLs%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
nIu794s3Sh8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";88
tbb4uVh%2Brbw%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";15
ghNvllmRxU0%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";20
7nrodhK0Gbw%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";12
xi8Mc0SZRCQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
epblDb17nS4%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";10
TpPQzVgweC0%3D;44122104;"Clips para papel";"Clips para papel";100
%2BYPMqFMzddU%3D;31201610;Colas;Colas;10
VLxJcjppgdE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
hj31fhPZXTw%3D;44121612;"Cutters o recambios";"Cutters o recambios";15
USsIHqDFw68%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2
%2BZ0ggE80FKk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
g3QGDKDX1KM%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";2
5cXvylFlsRc%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";20
rpdD%2FCnY9O0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";9
vIT3PzezByU%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
v%2Bg932Clfws%3D;44122107;Grapas;Grapas;120
WkYKT%2FkLnNM%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";40
RkItoDIY2Zc%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";10
ryJMwKpr8s0%3D;44121706;Lapiz;Lapiz;400
6SYtuOTY7Nk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";30
oZUKKfQWM1E%3D;44121802;"Liquido corrector";"Liquido corrector";20
nWzVFZwYbF0%3D;44121708;Marcadores;Marcadores;150
FLBQLh49qOg%3D;60121123;"Papel contac";"Papel contac";10
iTJT8za2dF8%3D;14111511;"Papel de hilo";"Papel de hilo";40
ALWbuBg7Udo%3D;14121810;"Papeles carbon";"Papeles carbon";50
cGKbUvRblrg%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";30
9UmQD7CM%2FNM%3D;14111508;"Papel para fax";"Papel para fax";35
RndUJlQy%2FAQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
aYOEAcVICvY%3D;44101716;Perforadoras;Perforadoras;10
I6H%2FD6JWWQE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";8
GAuNca23vqk%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
u1VUaRj1Zac%3D;44121624;Regla;Regla;100
hsqFoPh1kSg%3D;44121619;Sacapuntas;Sacapuntas;50
PL0AkgceTRM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";150
d%2FjlSE05rKE%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";20
EdojhqvU12E%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";200
3Ncn6PebAqA%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";10
Hz7ecaNVm00%3D;44121618;Tijeras;Tijeras;20
QGnfVBqUzFc%3D;44121902;"Tinta ";"Tinta ";45
