id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oV5kLiTuco8%253D;acta_de_apertura_1575402444930.pdf;"2019-12-03 16:47:36";"2019-12-16 18:56:53";"Acta de Apertura";adjudicacion;35;
Nw6B%252FTzGuLo%253D;cco_1575402442110.pdf;"2019-12-03 16:47:36";"2019-12-16 18:56:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pXfelxF%252F2BM%253D;informe_de_evaluacion_1575402437158.pdf;"2019-12-03 16:47:36";"2019-12-16 18:56:53";"Informe de Evaluación";adjudicacion;36;
PlVpdxsK9Ys%253D;nota_justif_general_1576859666172.pdf;"2019-12-20 13:34:33";"2019-12-23 08:31:21";"Nota de Aclaración";contrato;220;
Jo8rv9WBFlE%253D;contest_reparo_27934_1576859095772.pdf;"2019-12-20 13:24:58";"2019-12-23 08:31:21";"Nota de Aclaración";contrato;220;
3YQoASRe66Q%253D;27384_res_adj_1576533403553.pdf;"2019-12-16 18:56:53";;"Nota de Observacion";adjudicacion;366;
e%252BtDlvckIJ4%253D;notificaciones_1575402454727.pdf;"2019-12-03 16:47:36";"2019-12-16 18:56:53";"Notificación al Oferente";adjudicacion;39;
smoRafZMO%252FU%253D;contrato_131___tanque_de_agua_1576859648574.pdf;"2019-12-20 13:34:33";"2019-12-23 08:31:21";"Orden de Compra o Contrato";contrato;123;
b21H7LUTltY%253D;resoluci_n_id370464_1576531720001.pdf;"2019-12-16 18:28:43";"2019-12-16 18:56:53";"Resolución de Adjudicación";adjudicacion;37;
v1p7KLBnM88%253D;resolucion_de_adj_1575402448722.pdf;"2019-12-03 16:47:36";"2019-12-16 18:56:53";"Resolución de Adjudicación";adjudicacion;37;
