id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lFY%2F6KH6pM8%3D;12352301;"acidos inorganicos";"acidos inorganicos";30
anARA560NCc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
Tp63GCwCBUg%3D;11101522;"Carbon activado";"Carbon activado";1
oiiMnLk2VJc%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";3
gSIIEyX3hps%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
LUjvX3IFev0%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";1
iwP5vtAHjTs%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
fCr14iv0jD0%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2
eIAf%2FjgLhu0%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2
3U7bIOGbb44%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
POCeVqNGPxQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
icsCCLxR9LA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
jLZjMrH6MHw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Katf8CQfT%2F0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
M9pjTINz0us%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Yg23mV7HtgU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
88Uz97po5bU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
X3%2FiMm8q9eM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
3yr9n%2BrEmx0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Jklci%2FcIpBA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
ZJXTci%2FLAxA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
VzS3MMm7nwg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
8Iy0afjwyDk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
o3v6fb3h3m0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
ul7MLydEUgc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
ErKlJgUD7Ig%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
8QGoNNqR4Yg%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";24
Ra7QZ7%2FGDBQ%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
uaeOvbPxpJQ%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
w9hGa0CfU%2Bw%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";2
e1PyTgTtf64%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
dNgBUaS3rYs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
rHKeh6F7DYs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
jrBWIXz%2F%2FKo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
oADfEOIixrs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
scRykXj9GVk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
qvhvTeX5xXQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
RFl0kZekkZk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
MiL8btPn0Jk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
qerlsW17nNE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
ejxxI%2FJPgts%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";7
%2FduwubHr5zA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
1HnTIlNtnxE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";7
lZe7qS%2BYFQY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
JuORPpEKUwc%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
