id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8N%2BGRbXpHn8%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";5
AxYCJD%2FVFvU%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";52
mCsbfp32keU%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";25
Fx%2BrsNt5LJM%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";9
BupKTAd%2FwAg%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";10
lTFwRUmJLp0%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";8
PgtRU74ZEAQ%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
KflivhjELbM%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
NyyyxtK2tXA%3D;40161504;"Filtros de aceite";"Filtros de aceite";15
nSmTq39%2BTUI%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
dDKpRI4r1Y4%3D;40161505;"Filtros de aire";"Filtros de aire";5
xiUw1ufUW0s%3D;40161505;"Filtros de aire";"Filtros de aire";10
EHsW8%2BbujIg%3D;40161505;"Filtros de aire";"Filtros de aire";5
0oXlTY8kZRU%3D;40161505;"Filtros de aire";"Filtros de aire";20
VFYcqxIeBuk%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
87fBiTQSlBo%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
vYrOjkCnuTk%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
t%2Bl9k3KRGLU%3D;40161513;"Filtros de combustible";"Filtros de combustible";25
1djN3jYiRmk%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
GVpG8WiysWs%3D;24101622;"Gruas sobre cadenas y accesorios";"Gruas sobre cadenas y accesorios";10
0OGpdVLsJ%2Bs%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";10
