id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qyTs2B0sqWI%253D;carta_de_invtacion_cvex_02_insumos_hospitalarios_1585933046926.pdf;"2020-04-03 13:08:07";;"Carta de Invitación";convocatoria;9;
nNRTGKwGkfI%253D;carta_de_invtacion_cvex_02_insumos_hospitalarios_1585933046926.pdf;"2020-04-03 13:07:38";;"Carta de Invitación";convocatoria;9;
XXNX8KG1Vwo%253D;carta_de_invtacion_cvex_02_insumos_hospitalarios_1585933046926.pdf;"2020-04-03 13:07:25";;"Carta de Invitación";convocatoria;9;
C3SBQkhiEbc%253D;carta_de_invtacion_cvex_02_insumos_hospitalarios_1585933046926.pdf;"2020-04-03 13:07:22";;"Carta de Invitación";convocatoria;9;
rr6tM488hgM%253D;carta_de_invtacion_cvex_02_insumos_hospitalarios_1585933046926.pdf;"2020-04-03 13:07:00";;"Carta de Invitación";convocatoria;9;
9Yvdddv%252FDQQ%253D;carta_de_invtacion_cvex_02_insumos_hospitalarios_1585933046926.pdf;"2020-04-03 13:05:59";;"Carta de Invitación";convocatoria;9;
vjn5MmErOoM%253D;carta_de_invtacion_cvex_02_insumos_hospitalarios_1585933046926.pdf;"2020-04-03 13:01:39";;"Carta de Invitación";convocatoria;9;
zGoRp1imfG4%253D;dictamenes_1585933091069.PDF;"2020-04-03 13:08:07";;"Dictamen del Llamado";convocatoria;13;
7c5O4Ufcrms%253D;dictamenes_1585933091069.PDF;"2020-04-03 13:07:38";;"Dictamen del Llamado";convocatoria;13;
qEFLLZjJD90%253D;dictamenes_1585933091069.PDF;"2020-04-03 13:07:25";;"Dictamen del Llamado";convocatoria;13;
