id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q5L3Brzf818%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";25
y85HcTkBVd8%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";50
lav%2FDOzTRoc%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";20
P0GRv9c8MQw%3D;31152305;"Alambre de aluminio o aleación de aluminio";"Alambre de aluminio o aleación de aluminio";1
19a9POGtbq4%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";5
U6ttFdgyAvc%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
y6EoH4bS8nI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";400
KA7XOj2t8G8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
IaGP560%2BoRM%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";5
XYo87tObnJc%3D;23231501;"Barras portasierra";"Barras portasierra";20
mHHOAugnOZc%3D;31211904;Brochas;Brochas;15
1FtFoChs%2F1g%3D;31211904;Brochas;Brochas;15
67Ifrmz%2BoGs%3D;31211904;Brochas;Brochas;5
VxxazpVVbk0%3D;31211904;Brochas;Brochas;15
sAPDULxh5aM%3D;26121635;"Cables electricos";"Cables electricos";2
aluvQo4VUhE%3D;26121635;"Cables electricos";"Cables electricos";2
4oBs5H694p0%3D;26121635;"Cables electricos";"Cables electricos";2
mh%2FXOWsV17E%3D;26121635;"Cables electricos";"Cables electricos";2
kIjtWM2uJQY%3D;26121635;"Cables electricos";"Cables electricos";2
%2BvmL7hksfx0%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";5
VKCdOKEaUog%3D;46171501;Candados;Candados;20
5SeoUeFkmok%3D;40141705;Caños;Caños;30
i%2BHy%2Fc7ew64%3D;30111601;Cemento;Cemento;5
rsUGARJgck0%3D;31201604;"Cementos de caucho";"Cementos de caucho";50
U4Kpfd5x4VQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";30
1E3lyvFi1Dc%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";150
bcnSpPpRj5U%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";10
%2FTlxQQu2h8M%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";50
7lehwRQlBzA%3D;31162001;Clavo;Clavo;25
nqmtcZRHCnw%3D;31162001;Clavo;Clavo;25
6laOPIT3L%2BM%3D;31162001;Clavo;Clavo;25
n%2FnmXX7tCDE%3D;40142604;"Codos de tubo";"Codos de tubo";80
CZdaXq%2BBv6M%3D;40142604;"Codos de tubo";"Codos de tubo";80
wrlR%2Fj1S9qo%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";6
pyoOx7aCTOE%3D;31201610;Colas;Colas;10
2hrjgKt7neA%3D;39121702;"Collares para cables";"Collares para cables";30
DKq9YY2mRMs%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
SM23kjZGVyE%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
ggZymUI1Uvo%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";6
EaYsTKQbQTw%3D;27111701;Destornilladores;Destornilladores;5
gXxxzQV9isY%3D;27111701;Destornilladores;Destornilladores;10
qAnB6vSRGmo%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";10
NwIlfT6YrEI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
nBeRKoX0d%2FU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
V0K55v4%2FZDY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
T6gsY%2FcJqpA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
2as1n%2FfLZTE%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";50
MmOh05TTycw%3D;27111909;Espatulas;Espatulas;10
hh%2FAv%2Bb1ypM%3D;39101601;"Focos varios";"Focos varios";70
CfTUNeEdT%2Bo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
LXH%2FIlPk%2BdY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
y5wbdMONcWY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
YX4XQf9Chhg%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
x3PlNXSJs74%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
TnvgBDl%2F9kA%3D;46181504;"Guantes protectores";"Guantes protectores";50
kKYs0m7CrSY%3D;27113201;"Herramientas varias";"Herramientas varias";10
k0nuQKHUK1o%3D;27113201;"Herramientas varias";"Herramientas varias";10
B6HuYe123wg%3D;27113201;"Herramientas varias";"Herramientas varias";10
u1t2bcW7UUQ%3D;11151702;"Hilo de algodon";"Hilo de algodon";80
x1ZK2US%2FJ3Y%3D;27112802;"Hojas de sierra";"Hojas de sierra";50
bmqT1WttGeg%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";20
08iJhxVJtOU%3D;43211612;"Kits de accesorios de computador";"Kits de accesorios de computador";3
rqw8H6gFBvw%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";5
4Zov065so1o%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";25
z26g8AgFlGE%3D;27111902;Limas;Limas;20
a%2FWoZ0XXUqQ%3D;47131815;"Limpiador de desague";"Limpiador de desague";5
i9%2FFvIQIF0k%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
dR%2BCdpvRi3g%3D;27112001;"Machetes o foices";"Machetes o foices";5
c%2BBf9qFCS68%3D;27111602;Martillos;Martillos;5
gFznsvLF2Vg%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";50
7xAZ2jvO6sw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
4dt3u7F6j%2FA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
IHEg5DnPH8w%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
aj0vshhGDlk%3D;31191501;"Papeles de lija";"Papeles de lija";3
3rOm%2FohHfEI%3D;31191501;"Papeles de lija";"Papeles de lija";3
2UPvmCk0jZ8%3D;31191501;"Papeles de lija";"Papeles de lija";200
iV5jzad2O2U%3D;31191501;"Papeles de lija";"Papeles de lija";200
xsqHi1ViV4w%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
0BxIDervWTM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
A3BRvC9Gotk%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";5
53CvLAyx%2Biw%3D;23101505;Taladradoras;Taladradoras;1
wGO6PlVnVw0%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";10
lVHni%2FxtRvg%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";20
%2FNgrSi1Ap14%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";100
wO%2BBeTdsE2I%3D;31162806;Tarugos;Tarugos;1000
mGubVFjYm1o%3D;31162806;Tarugos;Tarugos;100
3haO3wHrapA%3D;31162806;Tarugos;Tarugos;1000
1RT7BOoiitw%3D;31162806;Tarugos;Tarugos;1000
xfIuUV%2BWeug%3D;31162806;Tarugos;Tarugos;1000
NnqG0eP5oTc%3D;27112104;Tenazas;Tenazas;10
fAry6pmkncM%3D;11111501;"Tierra y piedra";"Tierra y piedra";10
CpCJvfZzTQ4%3D;31161503;Tornillo;Tornillo;10
JjpvW5pT%2BnU%3D;31161503;Tornillo;Tornillo;10
I4g%2BUOAyuvA%3D;31161503;Tornillo;Tornillo;10
KyP9B%2FOojJ4%3D;31161503;Tornillo;Tornillo;10
kWynIu7g11o%3D;31161503;Tornillo;Tornillo;10
pNz1VY%2FmeV0%3D;31161503;Tornillo;Tornillo;10
gSF5KQAv%2BB4%3D;31161503;Tornillo;Tornillo;10
DSrEZy7ODlI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
1q3UE1dsAcg%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";240
UxviNa4W2R8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1000
p1GsZzDidGU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
7wHiNKso3LQ%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
XfqHCD0hOZk%3D;30181506;Urinarios;Urinarios;20
go%2FYuGBpLsg%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";100
