id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkMbOsqtsujQl5fz4PwmMeqE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";001-001-0001796;11796786;83000000;78931490;PYG;Guaraníes;2017-07-18;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkNNprn%2BOeU81CQM%2Fzi9kCki;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";001-001-0001760;11796786;83000000;78931490;PYG;Guaraníes;2017-07-06;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkMHUSTaM%2FqSykGkEpjWgUsR;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";001-001-0001686;11796786;83000000;78931490;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkM%2BfgK%2FjDdQnF4Hm05%2Fkeed;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";001-001-0001744;11796786;83000000;78931490;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkNE1LpxX90lRcx6kxTSJ4u0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";001-001-0001759;11796786;153076923;145573371;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkNjB9dKA2ZhGsXEiFS8ZfF6;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";001-001-0001641;11598838;165833333;157704484;PYG;Guaraníes;2016-11-18;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkMZvj%2F2SnAk1S8R3YhBlNs2;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";001-001-0001642;11598838;83000000;78932490;PYG;Guaraníes;2016-11-18;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkNOOof%2B0S553riCr3js%2FOy8;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";001-001-0001584;11598838;165833333;157704484;PYG;Guaraníes;2016-10-31;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkNnaG%2BOMwLsvTtyvZwBIn64;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";001-001-0001585;11598838;83000000;78931490;PYG;Guaraníes;2016-10-31;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkPLTCJ%2Bv9HDNZhS9I%2FckNjN;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";001-001-0001485;11598838;165833333;157704484;PYG;Guaraníes;2016-09-13;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkNee1kE3%2BBKlhYMOZm692SW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";001-001-0001486;11598838;83000000;78931490;PYG;Guaraníes;2016-09-13;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkMsw%2BtsACQg%2BQFK9fUjk8ve;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";001-001-0001533;11598838;165833333;157704484;PYG;Guaraníes;2016-09-13;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkMc28W7CzyzX7DVbJh1rdb5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";001-001-0001535;11598838;83000000;78931490;PYG;Guaraníes;2016-09-13;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkO9lXuCv0bqFH1201Th%2BrAM;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001407;11598838;165833333;157704484;PYG;Guaraníes;2016-08-03;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkO2wjlx7pQc%2BKcdGWP6mfQH;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001408;11598838;83000000;78931490;PYG;Guaraníes;2016-08-03;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkOKkXL5PzcnweJMwZm%2Fe8LP;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";001-001-0001325;11548846;165033333;150687800;PYG;Guaraníes;2016-07-08;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkNfJO6cK4U0ZS9bLL7glDpt;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";001-001-0001326;11548846;83000000;72714806;PYG;Guaraníes;2016-07-08;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkNNL7TXZZ%2BKvrqvAqINMskX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";001-001-0001287;11307230;83000000;78931490;PYG;Guaraníes;2016-05-23;
U2w%2BIClW%2FXwO3IDy5sG9RWMgJhdRCsmE8xEMKcDB%2BkPYGRoNY%2FyBylSHhkbmjKP4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";001-001-0001285;11307230;165833333;157704484;PYG;Guaraníes;2016-05-20;
