id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
GfJEZiB9BiM%3D;1;1;1751667;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"Provisión y colocación cartel de obra (1,50m x 1,20m) chapa negra N° 24, parante caño negro tratado con esmalte sintético.";LoteTotal;1453884;PYG
0I5Bc%2BPRLhA%3D;1;2;3510667;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";Obrador;LoteTotal;2913854;PYG
lLFjtm5B3gI%3D;1;3;8000000;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"Poda, tala y destronque de árboles";LoteTotal;6640000;PYG
lMoN7M31CxI%3D;1;4;1728333;PYG;Infraestructura:otros;72101703-9999;"reposicion de cordon";"Demolición de cordón existente";LoteTotal;1434516;PYG
%2BB5KFGArYYw%3D;1;5;3873702;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"Replanteo y marcación";LoteTotal;3215173;PYG
ZZ%2FLPgDI6%2Fc%3D;1;6;14835009;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de hormigón masa elaborado in situ";LoteTotal;12313057;PYG
EcSw%2BfaG2y0%3D;1;7;3645000;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"Reposición de contrapiso de H° de cascotes de 0,10m de espesor";LoteTotal;3025350;PYG
gl5TQQaZo4I%3D;1;8;37470222;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"Carpeta para piso tipo canto rodado";LoteTotal;31100284;PYG
t%2FIDeY%2BlJM8%3D;1;9;98771802;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"Piso tipo canto rodado elaborado in situ (con juntas de dilatación)";LoteTotal;81980596;PYG
Vm5ODV6c%2FjU%3D;1;10;4475170;PYG;Infraestructura:otros;72101703-003;"Construcción de muralla o muro";"Muro de PBC";LoteTotal;3714391;PYG
pVqI4D1%2FwAU%3D;1;11;1452941;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"Limpieza final y retiro de escombros";LoteTotal;1205941;PYG
