id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UpRgjxBTzjU%3D;41115822;"Accesorios o suministros de analizadores microbiologicos";"Accesorios o suministros de analizadores microbiologicos";1000
1WY%2BavCDZLg%3D;41115822;"Accesorios o suministros de analizadores microbiologicos";"Accesorios o suministros de analizadores microbiologicos";1000
8WCOE9FmaKo%3D;41115808;"Accesorios o suministros de analizadores quimicos";"Accesorios o suministros de analizadores quimicos";1
%2FFb1r0oudJw%3D;12352301;"acidos inorganicos";"acidos inorganicos";4
i7FeaZTlfNU%3D;41102911;"Bisturies, portabisturies o cuchillas histologicos";"Bisturies, portabisturies o cuchillas histologicos";15
qojmZjHcZMc%3D;41102911;"Bisturies, portabisturies o cuchillas histologicos";"Bisturies, portabisturies o cuchillas histologicos";15
m6%2BaD0kPxs0%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";160
M0zcUP1dRFE%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";10
TQPecvFrCKw%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";10
CtjDPpyiMBg%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";180
F8jsAVbCIUw%3D;41121813;Cubetas;Cubetas;2
c%2B8NeHq1ZXU%3D;41121813;Cubetas;Cubetas;4
Mzvtz8LpgGo%3D;41121516;"Dispensadores de botella";"Dispensadores de botella";3
uuE%2F%2BwejTm0%3D;41121516;"Dispensadores de botella";"Dispensadores de botella";2
zTL8J3PaoKk%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";50
%2FIwaksxrUmM%3D;41104922;"Filtros de jeringa";"Filtros de jeringa";3
nW8qhpxs2gE%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";20
22tgCOGXWXw%3D;41104918;"Filtros de vidrio para laboratorio";"Filtros de vidrio para laboratorio";6
Kf1ezQ3WwTg%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";4
h7nZxAOzuKA%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";10
PEezd1ZX%2B18%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";50
RbSHpiv%2F6LU%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";20
LPZEXlgCxF0%3D;42131604;"Gorras con cordones para el personal sanitario";"Gorras con cordones para el personal sanitario";4
83OsDTHeRTk%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";3
GKKxCIPkma0%3D;46181504;"Guantes protectores";"Guantes protectores";8
1Ha%2BUYPCW08%3D;41116118;"Kits de ensayo alimentarios o suministros";"Kits de ensayo alimentarios o suministros";2
3NvtN2UKr5k%3D;41116133;"Kits de ensayo de biologia molecular o suministros";"Kits de ensayo de biologia molecular o suministros";3
v%2FoYf73jB28%3D;41116116;"Kits de ensayo medioambientales o suministros";"Kits de ensayo medioambientales o suministros";2
GNuF%2BQ9fMxg%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";2
VPHXH6qMdww%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";0
cEHx1%2B8njF0%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";0
gmCCh919GIY%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";0
UYPu6ofGpZc%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";2
cY202yeTA6c%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";30
p6E4VV1eyZk%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";10
Qt3UhEBqA%2FY%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";15
Fc%2FhIZNtGTI%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";10
HO1h0tAHJ64%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";15
1FL9ed2lua8%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";200
Umx8p8yOzsU%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
GZxU2B0cR8Y%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
%2Fu2Ux%2Bf5E7A%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";8
yMKSjaRmAXg%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
ePfu4JvKlF0%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";150
9F9QM0kPNPU%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";150
GGgfWmKqfh8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";12
ZXB2zfXhZy0%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";15
a0XLbtJ0U6o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
6aimeFaFd4Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
S8pPZMHEtbY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
VhhFwlrwn%2F0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
dJyOd9beWyc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
8xGVBO8xI3I%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
OUFdhC%2BaQh0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
WrPlMiqMl4c%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
E494GbYZhNU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
ih8wlgbGuho%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
95V4PySm%2FUg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";0
cfOLL2QNvpg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
qOc7siJcQuk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
VJJ0pt2y87U%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
yZJyElH0lZA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
