id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzNKsbomNXdp7IA7djZDrqfYy3eBEAFL6KAaUc330S7253HNdau1XiO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209271;"Lp0641-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Este";001-001-0000249;;16645865;15073285;PYG;Guaraníes;2014-06-11;
U2w%2BIClW%2FXzNKsbomNXdp7IA7djZDrqfYy3eBEAFL6JbCEVhYaUVY5g%2BzS2Fz4k6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209271;"Lp0641-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Este";001-001-0000174;;63407163;57416915;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXzNKsbomNXdp7IA7djZDrqfYy3eBEAFL6KdPJ3zH70Am4vj7vkbBmEx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209271;"Lp0641-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Este";001-001-0000168;;48299889;43736866;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXzNKsbomNXdp7IA7djZDrqfYy3eBEAFL6JQltxnVxh672YweKVYVz4k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209271;"Lp0641-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Este";001-001-0000171;;58516070;52987897;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXzNKsbomNXdp7IA7djZDrqfYy3eBEAFL6I5y8O6hAW4lGqcU7Xmww8c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209271;"Lp0641-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Este";001-001-0000101;;32617676;29536194;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXzNKsbomNXdp7IA7djZDrqfYy3eBEAFL6KGskU9ujOXsOZXqft3%2BYPb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209271;"Lp0641-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Este";001-001-0000035;;104340426;94483101;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXzNKsbomNXdp7IA7djZDrqfYy3eBEAFL6KY18jUUNrdYYLDfNtxF4nO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209271;"Lp0641-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Este";001-001-0000004;;160630434;145455240;PYG;Guaraníes;2013-11-06;
U2w%2BIClW%2FXzNKsbomNXdp7IA7djZDrqfYy3eBEAFL6I%2FH5iPsdE1%2BNzC4jLGiGjp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209271;"Lp0641-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Este";001-001-0000045;;24334682;22035718;PYG;Guaraníes;2013-11-06;
U2w%2BIClW%2FXzNKsbomNXdp7IA7djZDrqfYy3eBEAFL6IdQUTuaemwXxN%2F4Fxhdmma;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209271;"Lp0641-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Este";001-001-0000067;;204103244;184821054;PYG;Guaraníes;2013-11-06;
U2w%2BIClW%2FXzNKsbomNXdp7IA7djZDrqfYy3eBEAFL6KJCWhaWwGTWFxmOoEBY6Ot;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209271;"Lp0641-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Este";001-001-0000050;;13045202;11812786;PYG;Guaraníes;2013-10-29;
U2w%2BIClW%2FXzNKsbomNXdp7IA7djZDrqfYy3eBEAFL6JR%2BVkSdxh1w8WjIHKC9WU6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209271;"Lp0641-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Este";001-001-0000051;;25340700;22946695;PYG;Guaraníes;2013-10-29;
U2w%2BIClW%2FXzNKsbomNXdp7IA7djZDrqfYy3eBEAFL6J%2FrXRw9LA%2B3sw%2FI2wk5L6F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209271;"Lp0641-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Este";001-001-0002953;;77345905;70038826;PYG;Guaraníes;2013-07-10;
U2w%2BIClW%2FXzNKsbomNXdp7IA7djZDrqfYy3eBEAFL6Ikq5Ekljx%2B9OuYlnNgBSWJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209271;"Lp0641-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Este";001-001-0002916;;31163299;28219217;PYG;Guaraníes;2013-06-07;
