id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VPIDe3S5www%253D;acta_de_apertura_1450484116384.pdf;"2015-12-18 21:16:40";"2015-12-29 09:56:43";"Acta de Apertura";adjudicacion;35;
pDkXA94I2aY%253D;cco_1450484124954.pdf;"2015-12-18 21:16:40";"2015-12-29 09:56:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2q5%252F8WIpXIQ%253D;poliza_1450484219904.pdf;"2015-12-18 21:18:11";"2015-12-29 09:56:43";"Informe de Evaluación";adjudicacion;36;
dNay3QC9fzs%253D;informe_tecnico_1450484199161.pdf;"2015-12-18 21:17:52";"2015-12-29 09:56:43";"Informe de Evaluación";adjudicacion;36;
z48pVMZgCHY%253D;informe_economico_1450484184122.pdf;"2015-12-18 21:17:38";"2015-12-29 09:56:43";"Informe de Evaluación";adjudicacion;36;
2qmVEg6Sh54%253D;dictamen__daj_1450484170889.pdf;"2015-12-18 21:17:22";"2015-12-29 09:56:43";"Informe de Evaluación";adjudicacion;36;
jKh6YiVYwhs%253D;dictamen_del_comite_1450484121233.pdf;"2015-12-18 21:16:40";"2015-12-29 09:56:43";"Informe de Evaluación";adjudicacion;36;
ub8IlRmmnww%253D;notificacion_1450484129374.pdf;"2015-12-18 21:16:40";"2015-12-29 09:56:43";"Notificación al Oferente";adjudicacion;39;
fB1l%252B%252FnVmrE%253D;contrato_1454594801862.zip;"2016-02-04 11:06:44";"2016-02-05 16:11:40";"Orden de Compra o Contrato";contrato;123;
VB57pAjjoJs%253D;resolucion_1450484121750.pdf;"2015-12-18 21:16:40";"2015-12-29 09:56:43";"Resolución de Adjudicación";adjudicacion;37;
