slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
227312-servicio-integral-medico-s-a-sime-sa-1;CD-28001-12-46962;"2012-02-28 12:41:42.259143";227312;"servicio de emergencia medica";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18799992;PYG;Guaraníes;;"2012-02-28 12:41:42"
242006-servicio-integral-medico-s-a-sime-sa-5;LP-12003-12-67899;"2012-12-27 10:26:40.283115";242006;"CONTRATACION DE SEGURO MEDICO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";783900000;PYG;Guaraníes;1;"2012-12-26 10:35:15"
258454-servicio-integral-medico-s-a-sime-sa-1;CE-12001-13-82177;"2013-12-17 10:27:55";258454;"CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1552980000;PYG;Guaraníes;;"2013-11-29 16:35:44"
267919-servicio-integral-medico-s-a-sime-sa-1;LP-12003-14-85781;"2014-03-31 12:49:53";267919;"PRESTACION DE SERVICIOS MEDICOS SANATORIAL E INTEGRAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000000;PYG;Guaraníes;;"2014-03-27 16:30:38"
279793-servicio-integral-medico-s-a-sime-sa-1;LP-12016-14-99481;"2014-12-03 10:09:39";279793;"Contratación de Seguro Médico";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";705550000;PYG;Guaraníes;1;"2014-12-01 17:28:10"
285595-servicio-integral-medico-s-a-sime-sa-1;CE-12001-15-105621;"2015-04-28 17:56:21.894852";285595;"SEGURO MEDICO SANATORIAL PARA FUNCIONARIOS DE LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1035342000;PYG;Guaraníes;;"2015-03-04 15:24:05"
291477-servicio-integral-medico-s-a-sime-sa-2;CO-12001-15-105764;"2015-04-30 15:17:45.560201";291477;"PRESTACIÓN DE SERVICIOS DE SEGURO MEDICO PARA FUNCIONARIOS DE LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272000000;PYG;Guaraníes;;"2015-04-14 10:01:25"
296554-servicio-integral-medico-s-a-sime-sa-1;LP-12001-15-111662;"2015-09-07 12:34:16.776857";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2908320000;PYG;Guaraníes;1;"2015-08-31 08:17:39"
298046-servicio-integral-medico-s-a-sime-sa-1;LP-12001-15-112422;"2015-09-24 08:10:10.232526";298046;"Segura Médico para Funcionarios de la Secretaría de Acción Social ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1773780000;PYG;Guaraníes;1;"2015-09-16 10:36:42"
292505-servicio-integral-medico-s-a-sime-sa-2;LP-12016-15-114228;"2015-11-04 08:54:01.372519";292505;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1270890000;PYG;Guaraníes;;"2015-10-30 17:27:11"
302554-servicio-integral-medico-s-a-sime-sa-1;CO-23017-16-119266;"2016-03-17 15:58:36.56";302554;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERENDUM ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";536130000;PYG;Guaraníes;;"2016-03-11 12:37:55"
298764-servicio-integral-medico-s-a-sime-sa-1;LP-12003-16-119264;"2016-03-17 15:54:51.605";298764;"SERVICIOS DE SEGURO MEDICOS PARA LOS FUNCIONARIOS DE LA DIRECCION GENERAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2098800000;PYG;Guaraníes;;"2016-03-14 11:17:19"
