id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVGTuvsEUP0WTINeRK4qXg18UsKKcH84R8;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000059;14343490;600000;597818;PYG;Guaraníes;2021-06-18;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVGTuvsEUP0WTIqPxjDsgsQ38TAB2T4Qb0;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000057;14343490;600000;597818;PYG;Guaraníes;2021-05-27;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVGTuvsEUP0WSfpBQaXg8wYWCqJ9m3KnOH;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000058;14343490;600000;597818;PYG;Guaraníes;2021-05-27;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVGTuvsEUP0WSnTDtYe2SUEEVTNLSbMMo2;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000056;14343490;600000;597818;PYG;Guaraníes;2021-05-05;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVGTuvsEUP0WQ%2BHtK69T%2FpfzU2Hg7ib6l6;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000055;14343490;600000;597818;PYG;Guaraníes;2021-02-22;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVGTuvsEUP0WQgXGHm1IyMMwq401AX7moI;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-000054;14343490;600000;597818;PYG;Guaraníes;2021-02-18;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVGTuvsEUP0WT5A4Mjzandx3JO084b%2F%2BoC;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000053;14343490;600000;597818;PYG;Guaraníes;2021-02-16;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVGTuvsEUP0WS7TUFddtwLpLohMV%2Bj6%2Fpw;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000052;14343490;600000;597818;PYG;Guaraníes;2021-02-08;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVGTuvsEUP0WTRaRjn7RTLpBA0bxIcxxhQ;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000008;13965664;600000;597818;PYG;Guaraníes;2021-02-05;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVGTuvsEUP0WQ6JVg0TE2pXzJjfukbu8W8;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000007;13965664;600000;597818;PYG;Guaraníes;2021-01-15;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVGTuvsEUP0WR7PdVq5QAHUPBrRwgc%2Fe7f;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000001;13965664;600000;597818;PYG;Guaraníes;2020-12-03;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVGTuvsEUP0WQJwtN8xAZN6QI2PiUHgWh8;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000004;13965664;600000;597818;PYG;Guaraníes;2020-11-02;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVGTuvsEUP0WRuaRaBw3S9CprLG4NKxGiE;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000005;13965664;600000;597818;PYG;Guaraníes;2020-11-02;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVGTuvsEUP0WQ6o19f8aP7%2FLW690VDdhAd;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000006;13965664;600000;597818;PYG;Guaraníes;2020-11-02;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVGTuvsEUP0WSMF%2BfAE7g39uvxRxRiPjEH;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000003;13965664;600000;597818;PYG;Guaraníes;2020-09-10;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVGTuvsEUP0WTpEFR7fkNdiqT4Y1p5pF4t;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000002;13965664;600000;597818;PYG;Guaraníes;2020-07-17;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVzpOiU0eA5LE52MqGQFMEXg%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";000142;2327364;600000;597600;PYG;Guaraníes;2020-02-20;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVCyuHn%2BpNKl6n5EkD%2B6GDfA%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";000133;2327364;600000;597600;PYG;Guaraníes;2020-02-19;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XVyziXJzGnYMzr3tyN9P%2FP7g%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";00122;2327364;600000;597600;PYG;Guaraníes;2020-02-12;
g0bnmYi%2FkO50Gz%2BHVLNAMMmMdv%2B9R6bO3nN6kCg4kRdg3mM07iELNw%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";111;2327364;600000;597600;PYG;Guaraníes;2019-11-14;
g0bnmYi%2FkO50Gz%2BHVLNAMAWuM8vMG3XV0C4XIT04T2n78BeUybdgtw%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";00107;2327364;600000;597600;PYG;Guaraníes;2019-10-14;
g0bnmYi%2FkO50Gz%2BHVLNAMBlAU1jkTz2gwCps5qyNTis%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";88;2327364;600000;597600;PYG;Guaraníes;2019-09-24;
