id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw7gmqNOd4QIVeIKyaN%2BU2AYy3eBEAFL6I8ZAU8aDMNN%2Fzxn5B2hfGu;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255688;"CD 77/2013 - SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";001-001-0000316;;750000;747273;PYG;Guaraníes;2015-03-23;
VlLs17zU5tw7gmqNOd4QIVeIKyaN%2BU2AYy3eBEAFL6KrJRRu7CSoF9VSlXQ7%2FbFv;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255688;"CD 77/2013 - SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";001-001-0000310;;1550000;1473909;PYG;Guaraníes;2015-01-22;
VlLs17zU5tw7gmqNOd4QIVeIKyaN%2BU2AYy3eBEAFL6LSSGZOFmQqqeUxuLidSLCK;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255688;"CD 77/2013 - SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";001-001-0000311;;410000;389872;PYG;Guaraníes;2015-01-22;
VlLs17zU5tw7gmqNOd4QIVeIKyaN%2BU2AYy3eBEAFL6Jf42TDcDzF5%2F0DKD3QBbSZ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255688;"CD 77/2013 - SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";001-001-0000300;;2785000;2648282;PYG;Guaraníes;2014-12-24;
VlLs17zU5tw7gmqNOd4QIVeIKyaN%2BU2AYy3eBEAFL6KyZQ8r2K7X8o%2B4s2XsLl7h;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255688;"CD 77/2013 - SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";001-001-0000258;;1250000;1245455;PYG;Guaraníes;2014-10-08;
VlLs17zU5tw7gmqNOd4QIVeIKyaN%2BU2AYy3eBEAFL6KtLm7Uubuko6%2BaKqt62HYC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255688;"CD 77/2013 - SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";001-001-0000186;;790000;751218;PYG;Guaraníes;2014-04-24;
VlLs17zU5tw7gmqNOd4QIVeIKyaN%2BU2AYy3eBEAFL6JWxB%2BIrSuqRtJQnNvjLRHR;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255688;"CD 77/2013 - SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";001-001-0000187;;320000;304291;PYG;Guaraníes;2014-04-24;
VlLs17zU5tw7gmqNOd4QIVeIKyaN%2BU2AYy3eBEAFL6ILcWLX6UydwBUBxjpRV1Hq;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255688;"CD 77/2013 - SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";001-001-0000188;;3440000;3271128;PYG;Guaraníes;2014-04-24;
VlLs17zU5tw7gmqNOd4QIVeIKyaN%2BU2AYy3eBEAFL6LiMJO3pKrlaXxeB05PQraT;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255688;"CD 77/2013 - SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";001-001-0000189;;1000000;950909;PYG;Guaraníes;2014-04-24;
VlLs17zU5tw7gmqNOd4QIVeIKyaN%2BU2AYy3eBEAFL6LOSPki6YvBWAVSmjSivJxy;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255688;"CD 77/2013 - SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";001-001-0000190;;670000;637109;PYG;Guaraníes;2014-04-24;
VlLs17zU5tw7gmqNOd4QIVeIKyaN%2BU2AYy3eBEAFL6I4kGhPr5Gw6OUMxzrRqb0m;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255688;"CD 77/2013 - SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";001-001-0000191;;1100000;1046000;PYG;Guaraníes;2014-04-24;
VlLs17zU5tw7gmqNOd4QIVeIKyaN%2BU2AYy3eBEAFL6LPyIlVg6mPKyv631wyAPnl;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255688;"CD 77/2013 - SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";001-001-0000192;;500000;475454;PYG;Guaraníes;2014-04-24;
VlLs17zU5tw7gmqNOd4QIVeIKyaN%2BU2AYy3eBEAFL6IzxJ%2FSVn%2BTK7rnFo1ItffR;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255688;"CD 77/2013 - SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";001-001-0000193;;3290000;3128491;PYG;Guaraníes;2014-04-24;
VlLs17zU5tw7gmqNOd4QIVeIKyaN%2BU2AYy3eBEAFL6LVXP6Ibjs6wXlaEXmKyxcI;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255688;"CD 77/2013 - SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";001-001-0000194;;680000;646618;PYG;Guaraníes;2014-04-24;
