id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkOBj8rgaKiWLlFoM1kmxTzU;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004459;;216323;187137;PYG;Guaraníes;2017-08-17;93895
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkOBj8rgaKiWLg%2FlzFUbwWJs;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004459;;379079;379079;PYG;Guaraníes;2017-07-27;91573
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkNQAGVfxfISnkJB1xSsYvSC;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004333;;33178;26560;PYG;Guaraníes;2017-07-21;80467
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkOdB4UOPkOJ%2FkJB1xSsYvSC;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004334;;62668;50168;PYG;Guaraníes;2017-07-21;80467
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkPHePOl67rOctqMxrGXAXhP;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004385;;23519;18828;PYG;Guaraníes;2017-07-21;80512
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkNQAGVfxfISntxGkc62hYA4;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004333;;101822;101822;PYG;Guaraníes;2017-06-26;74071
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkOdB4UOPkOJ%2FtxGkc62hYA4;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004334;;192332;192332;PYG;Guaraníes;2017-06-26;74071
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkPHePOl67rOckn6m8b2aGnb;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004385;;72181;72181;PYG;Guaraníes;2017-06-26;74067
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkPK54E%2BKPiMOCempWvitsio;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004240;;22610;18100;PYG;Guaraníes;2017-06-15;60437
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkP5B08MH5SdXSempWvitsio;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004241;;86358;69133;PYG;Guaraníes;2017-06-15;60437
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkNdGWWJsHmbQfkVKOYYFXcE;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004242;;181122;144996;PYG;Guaraníes;2017-06-15;60443
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkPxvgs6KUESCt7HigiVijR4;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004243;;159250;127486;PYG;Guaraníes;2017-06-15;60432
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkMi87P2KJ0lRN7HigiVijR4;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004244;;474801;380098;PYG;Guaraníes;2017-06-15;60432
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkMHHOteQXsXt%2FkVKOYYFXcE;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004245;;41533;33249;PYG;Guaraníes;2017-06-15;60443
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkNff5pOb9LUkyQ%2B4Ypo%2B1hR;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004322;;18186;14559;PYG;Guaraníes;2017-06-15;61593
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkMEGg51iSQhtSQ%2B4Ypo%2B1hR;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004323;;148683;119027;PYG;Guaraníes;2017-06-15;61593
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkNff5pOb9LUk0PAYgtdBQOf;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004322;;55814;55814;PYG;Guaraníes;2017-05-29;61598
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkMEGg51iSQhtUPAYgtdBQOf;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004323;;456317;456317;PYG;Guaraníes;2017-05-29;61598
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkPvgmi%2F0K0v1qr8adDEMHTE;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004184;;70777;56660;PYG;Guaraníes;2017-05-23;48742
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkP%2BPRL%2FYYeLsar8adDEMHTE;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004203;;23519;18828;PYG;Guaraníes;2017-05-23;48742
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkPvgmi%2F0K0v1pRxU6%2FUX1Kx;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004184;;217223;217223;PYG;Guaraníes;2017-05-16;48747
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkP%2BPRL%2FYYeLsZRxU6%2FUX1Kx;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004203;;72181;72181;PYG;Guaraníes;2017-05-16;48747
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkNdGWWJsHmbQedOCYddEdBM;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004242;;555878;555878;PYG;Guaraníes;2017-05-16;49408
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkPxvgs6KUESCgmxEZS7ZqpN;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004243;;488750;488750;PYG;Guaraníes;2017-05-16;49409
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkMi87P2KJ0lRAmxEZS7ZqpN;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004244;;1457199;1457199;PYG;Guaraníes;2017-05-16;49409
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkMHHOteQXsXt%2BdOCYddEdBM;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004245;;127467;127467;PYG;Guaraníes;2017-05-16;49408
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkPK54E%2BKPiMONGqF9ZIrVJ2;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004240;;69390;69390;PYG;Guaraníes;2017-05-12;49404
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkP5B08MH5SdXdGqF9ZIrVJ2;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004241;;265042;265042;PYG;Guaraníes;2017-05-12;49404
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkOfIkSTWOTLFgJNlCatVQOl;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004148;;201520;161325;PYG;Guaraníes;2017-05-10;44914
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkNH2HVgAv0PUQJNlCatVQOl;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004149;;201520;161325;PYG;Guaraníes;2017-05-10;44914
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkPlWydiB7TS5dQabBoWlBFO;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003975;;401565;321469;PYG;Guaraníes;2017-04-21;33325
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkNa3QWwaMqzz9QabBoWlBFO;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003993;;67190;53789;PYG;Guaraníes;2017-04-21;33325
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkMF7129B%2FD0TkqrrzfA85Oa;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004147;;177928;142439;PYG;Guaraníes;2017-04-21;33318
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkNjkz8UcuOgWEqrrzfA85Oa;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004156;;36297;29058;PYG;Guaraníes;2017-04-21;33318
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkPlWydiB7TS5aKPtPOmSfsI;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003975;;1232434;1232434;PYG;Guaraníes;2017-04-11;33151
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkNa3QWwaMqzz6KPtPOmSfsI;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003993;;206210;206210;PYG;Guaraníes;2017-04-11;33151
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkMF7129B%2FD0TqgJcXkaNERb;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004147;;546072;546072;PYG;Guaraníes;2017-04-11;33160
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkOfIkSTWOTLFv8%2FxGXr1%2BD5;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004148;;618480;618480;PYG;Guaraníes;2017-04-11;33157
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkNH2HVgAv0PUf8%2FxGXr1%2BD5;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004149;;618480;618480;PYG;Guaraníes;2017-04-11;33157
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkNjkz8UcuOgWKgJcXkaNERb;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0004156;;111402;111402;PYG;Guaraníes;2017-04-11;33160
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkNKCw1NR0zjtJ3IYQQi2Oxt;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003808;;116980;93647;PYG;Guaraníes;2017-01-20;175520
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkNOLXs9kFyAfb9c%2B0M2SZqp;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003809;;27451;21975;PYG;Guaraníes;2017-01-20;175314
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkPIvbGCszHBTb9c%2B0M2SZqp;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003810;;116980;93647;PYG;Guaraníes;2017-01-20;175314
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkPGR9UFNHH7Hp3IYQQi2Oxt;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003811;;87490;70039;PYG;Guaraníes;2017-01-20;175520
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkPwrs68C1hh72OXHIK0g4fi;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003593;;806204;645400;PYG;Guaraníes;2017-01-17;152993
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkMpjpkpVPK%2F%2FVUCi49w0gVa;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003594;;806204;645400;PYG;Guaraníes;2017-01-17;153069
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkOX6OyAsUrO4WOXHIK0g4fi;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003595;;688241;550966;PYG;Guaraníes;2017-01-17;152993
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkMiiAX94Y8QXFUCi49w0gVa;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003663;;91913;73580;PYG;Guaraníes;2017-01-17;153069
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkND%2FZ8iZr9y8VlyeNNPJTst;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003664;;121403;97188;PYG;Guaraníes;2017-01-17;153108
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkOUtgDw95Xz%2FFlyeNNPJTst;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003665;;91913;73580;PYG;Guaraníes;2017-01-17;153108
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkNKCw1NR0zjtOJ0anG%2FH6Sh;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003808;;359020;359020;PYG;Guaraníes;2017-01-11;175535
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkNOLXs9kFyAffV56RbKk3%2Bp;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003809;;84249;84249;PYG;Guaraníes;2017-01-11;175488
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkPIvbGCszHBTfV56RbKk3%2Bp;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003810;;359020;359020;PYG;Guaraníes;2017-01-11;175488
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkPGR9UFNHH7HuJ0anG%2FH6Sh;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003811;;268510;268510;PYG;Guaraníes;2017-01-11;175535
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkMpjpkpVPK%2F%2FSt%2BDW0SPVmi;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003594;;2474296;2474296;PYG;Guaraníes;2016-12-20;153077
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkMiiAX94Y8QXCt%2BDW0SPVmi;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003663;;282087;282087;PYG;Guaraníes;2016-12-20;153077
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkND%2FZ8iZr9y8eBRQmMS%2B%2Flz;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003664;;372597;372597;PYG;Guaraníes;2016-12-20;153123
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkOUtgDw95Xz%2FOBRQmMS%2B%2Flz;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003665;;282087;282087;PYG;Guaraníes;2016-12-20;153123
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkPwrs68C1hh7107J5tchQSP;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003593;;2474296;2474296;PYG;Guaraníes;2016-12-19;153015
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkOX6OyAsUrO4V07J5tchQSP;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003595;;2112259;2112259;PYG;Guaraníes;2016-12-19;153015
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkMCZlV6JvsBfVUQfn6GK2Rp;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003472;;27451;21975;PYG;Guaraníes;2016-12-01;137215
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkMGazX7%2FvrpqlUQfn6GK2Rp;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003473;;291566;233410;PYG;Guaraníes;2016-12-01;137215
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkOSvc%2BeYX9l42sszHLg86wH;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003474;;291566;233410;PYG;Guaraníes;2016-12-01;137126
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkMCZlV6JvsBffqCDifNSKIK;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003472;;84249;84249;PYG;Guaraníes;2016-11-15;137226
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkMGazX7%2FvrpqvqCDifNSKIK;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003473;;894834;894834;PYG;Guaraníes;2016-11-15;137226
xcO93yh67AwzCNq%2B%2FFfm07EK1sRSL1p28xEMKcDB%2BkOSvc%2BeYX9l47jDtwPKcjAP;presidencia-republica;301;"Presidencia de la República";308595;"Servicios de Catering";001-001-0003474;;894834;894834;PYG;Guaraníes;2016-11-15;137135
