id;slug;razon_social;ruc;_sipe
509722;alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;1
509715;diego-rodrigo-diaz-mallorquin;"DIEGO RODRIGO DIAZ MALLORQUIN";3522091-0;1
509714;elio-acosta-herrera;"ELIO ACOSTA HERRERA";691384-9;1
509719;empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;1
509716;gloria-patricia-cantero-benitez;"GLORIA PATRICIA CANTERO BENITEZ";3999934-3;1
509720;ignacio-javier-edwars-rojas;"IGNACIO JAVIER EDWARDS ROJAS";1539157-4;1
509717;jose-anibal-rivas-martinez;"JOSE ANIBAL RIVAS MARTINEZ";1814281-8;1
509713;mario-nunez-rolon-1;"MARIO NUÑEZ ROLON*";875812-3;1
509711;miguel-vicente-zarate-irala;"MIGUEL VICENTE ZARATE IRALA";1043274-4;1
509712;ramon-leopoldo-salvioni-gonzalez;"RAMON LEOPOLDO SALVIONI GONZALEZ";1001661-9;1
509718;reinaldo-blanco-aquino;"REINALDO BLANCO AQUINO";4051474-9;1
509721;ricardo-moreno-balbuena;"Ricardo Moreno Balbuena";4845486-9;1
509723;sammar-s-a;"SAMMAR S.A. ";80020923-0;1
