id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3oXahrCTctQ%253D;acta_llamado_mopc_n__105_2021_1638808510467.pdf;"2021-12-06 13:35:16";"2021-12-11 08:04:25";"Acta de Apertura";adjudicacion;35;
8cVAiL6M6SQ%253D;doc__1637699266393.pdf;"2021-11-23 17:27:54";"2021-12-11 08:04:25";"Acta de Apertura";adjudicacion;35;
kgbTAXqhzIA%253D;cco_1638808827780.pdf;"2021-12-06 13:40:29";"2021-12-11 08:04:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1gwphVPxLRU%253D;doc__1637699263639.pdf;"2021-11-23 17:27:54";"2021-12-11 08:04:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
N%252Be1%252BA1swaY%253D;planilla_daj_1638808574695.pdf;"2021-12-06 13:36:16";"2021-12-11 08:04:25";"Informe de Evaluación";adjudicacion;36;
ufiepd6pIsg%253D;informe_garantia_1638808566371.pdf;"2021-12-06 13:36:08";"2021-12-11 08:04:25";"Informe de Evaluación";adjudicacion;36;
J3ylykFlBLI%253D;dictamen_complemetario_1638808558325.pdf;"2021-12-06 13:35:59";"2021-12-11 08:04:25";"Informe de Evaluación";adjudicacion;36;
UwlWjtxm9a8%253D;dictamen_ceo_105_1638808552293.pdf;"2021-12-06 13:35:54";"2021-12-11 08:04:25";"Informe de Evaluación";adjudicacion;36;
KDSm%252FYfbh%252FM%253D;anexos_tecnico_1638808545630.pdf;"2021-12-06 13:35:47";"2021-12-11 08:04:25";"Informe de Evaluación";adjudicacion;36;
cG6d51EbuB4%253D;anexos_economico_1638808537955.pdf;"2021-12-06 13:35:39";"2021-12-11 08:04:25";"Informe de Evaluación";adjudicacion;36;
