id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fjey%2FEiyqxI%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";400
ouQTRtdtFEw%3D;53103001;Camisetas;Camisetas;800
UDxELEUXm2M%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";24
EtxrcrZ7Hjk%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";24
Ql4DtQwBoqI%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";21
6Mg2u9TFoBg%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";120
1HHdn2%2FqKck%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";21
IkBgXhEVQvc%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";120
%2BwsGIvJ2wBc%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";170
gEY11w2iDUo%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";170
