id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw9ecXzhKQ3zJDxwEZ4OL3%2Fp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000065;;1974024;1966730;PYG;Guaraníes;2022-10-06;145196
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw%2FjxA%2F5AE6NWvu9GA9E0daX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000066;;55099408;52534400;PYG;Guaraníes;2022-10-06;145188
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw8UbJSL8E6omCzUm91DDVwx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000107;;24839802;23539379;PYG;Guaraníes;2022-10-06;145170
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw9tveb5pvagh4M5pjwoyfne;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000118;;12388800;11763755;PYG;Guaraníes;2022-10-06;145119
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw8BbP7pD7%2F4w5JoAJy7m7ut;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000119;;120964872;114946581;PYG;Guaraníes;2022-10-06;145163
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw9TDsWWgFvLH0JQTnlietR1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000052;;1151514;1145647;PYG;Guaraníes;2022-04-07;39248
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw8XtEd2l4je8ruRJRl5Asux;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000053;;74519406;70983283;PYG;Guaraníes;2022-04-07;39208
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw9jp3DQf4frFz2J%2F3Fy5xSd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000054;;45807496;43610917;PYG;Guaraníes;2022-04-07;38912
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw%2BThNuGS%2BS2ccYGAIgNnKC3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000055;;4727464;4503135;PYG;Guaraníes;2022-04-07;39201
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw8TtRVVUVRuzoJCc11X8nbB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000056;;63513248;60499393;PYG;Guaraníes;2022-04-07;38336
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw%2BqkiTNXblex8ONMvV2uBTR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000041;;40302990;38414699;PYG;Guaraníes;2022-03-03;4729
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw%2BgU9PBwEg8U7GZBOIRaVXx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000021;;2847763;2715193;PYG;Guaraníes;2022-01-20;188193
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw%2BgU9PBwEg8U1jE7HlQfLNC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000021;;16877173;16091500;PYG;Guaraníes;2021-12-28;190047
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw%2Bilx%2FR9TLNNVyIpoS%2Fqukb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000009;;16038945;15292293;PYG;Guaraníes;2021-12-23;182738
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw8pr9ugUmlLR9pegEduBVc5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000014;;20606704;19562925;PYG;Guaraníes;2021-12-23;182839
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw%2BxAA5e49EacztB3oyiEm13;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000010;;19780784;18859941;PYG;Guaraníes;2021-12-07;167105
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw%2BS%2BZ7Q03ud%2F%2BQPEwuM3NcW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000012;;21473920;20411984;PYG;Guaraníes;2021-12-07;167299
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw92ScbM00VQpw7g9MxgJ0zw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000020;;19724936;18784996;PYG;Guaraníes;2021-12-07;167277
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw8AXZkgtookJmrKlWmdK9Pn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000022;;13204296;12589604;PYG;Guaraníes;2021-12-07;167134
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw%2FVwkGlMmwDzwuJh%2BdQ3TNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000037;;91243512;86995909;PYG;Guaraníes;2021-12-07;167311
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw%2FzW7%2FhMwBZRMOFGz%2FtVwdb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000038;;47511048;45299295;PYG;Guaraníes;2021-12-07;167098
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw%2BzrEmmHUU2cjBq6jNthndd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000011;;32499952;30987002;PYG;Guaraníes;2021-11-24;144177
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw%2FmA89H4ad%2Bgb3qW6ARdqjV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000013;;20648000;19670269;PYG;Guaraníes;2021-10-07;121217
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw%2B5eiHgfoaSEsYCMkgBjQFA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000015;;20315997;19319450;PYG;Guaraníes;2021-10-07;121196
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw%2BW0L5%2FA5RRV5CaV5%2BC%2FAIt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000016;;3372291;3208558;PYG;Guaraníes;2021-10-07;121224
hXCfVb4CFmg%2F0%2BEnJkQGfXuwHbAF6%2FBrFWfeFq1cJw8r2JfSivwo1uzTipEZNTOZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";001-003-0000017;;20315997;19295071;PYG;Guaraníes;2021-10-07;121144
