id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C%2Bg9SZnlVccw8xEMKcDB%2BkPfWbFDB1QfelOvtrvDqlPn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343144;"LPN 47-18 MANTENIMIENTO DE MAQUINAS DE LAVANDERIA Y ADECUACION DEL SUMINISTRO DE AGUA CALIENTE CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL";001-001-0003460;;46120000;43441686;PYG;Guaraníes;2021-04-09;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bg9SZnlVccw8xEMKcDB%2BkMuQrpzS2Hp9Y28X6XNzsd2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343144;"LPN 47-18 MANTENIMIENTO DE MAQUINAS DE LAVANDERIA Y ADECUACION DEL SUMINISTRO DE AGUA CALIENTE CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL";001-001-0003461;;43000000;40502873;PYG;Guaraníes;2021-02-09;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bg9SZnlVccw8xEMKcDB%2BkOGsJZ71Lpptli%2BFJAiahqk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343144;"LPN 47-18 MANTENIMIENTO DE MAQUINAS DE LAVANDERIA Y ADECUACION DEL SUMINISTRO DE AGUA CALIENTE CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL";001-001-0003401;;85390000;80431170;PYG;Guaraníes;2020-11-23;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bg9SZnlVccw8xEMKcDB%2BkNyf9V9BIPJyOjJ2DPqBQN9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343144;"LPN 47-18 MANTENIMIENTO DE MAQUINAS DE LAVANDERIA Y ADECUACION DEL SUMINISTRO DE AGUA CALIENTE CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL";001-001-0003402;;367400000;346064080;PYG;Guaraníes;2020-11-23;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bg9SZnlVccw8xEMKcDB%2BkPVXHUJsQLAEcjpGa2OTmAS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343144;"LPN 47-18 MANTENIMIENTO DE MAQUINAS DE LAVANDERIA Y ADECUACION DEL SUMINISTRO DE AGUA CALIENTE CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL";001-001-0003434;;54930000;51740065;PYG;Guaraníes;2020-11-23;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bg9SZnlVccw8xEMKcDB%2BkPHXTElSGPj04RjOlhKFFo%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343144;"LPN 47-18 MANTENIMIENTO DE MAQUINAS DE LAVANDERIA Y ADECUACION DEL SUMINISTRO DE AGUA CALIENTE CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL";001-001-0003310;;272530000;256703439;PYG;Guaraníes;2020-08-18;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bg9SZnlVccw8xEMKcDB%2BkOtLfB7wqon8pzHtEBUXM33;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343144;"LPN 47-18 MANTENIMIENTO DE MAQUINAS DE LAVANDERIA Y ADECUACION DEL SUMINISTRO DE AGUA CALIENTE CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL";001-001-0003311;;127220000;119831987;PYG;Guaraníes;2020-08-18;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bg9SZnlVccw8xEMKcDB%2BkNC7RuVhGlZmKa0E9UmfZD9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343144;"LPN 47-18 MANTENIMIENTO DE MAQUINAS DE LAVANDERIA Y ADECUACION DEL SUMINISTRO DE AGUA CALIENTE CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL";001-001-0003312;;103950000;97913340;PYG;Guaraníes;2020-08-18;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bg9SZnlVccw8xEMKcDB%2BkNrvYGMqxWJe8wM9j%2FlUzLd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343144;"LPN 47-18 MANTENIMIENTO DE MAQUINAS DE LAVANDERIA Y ADECUACION DEL SUMINISTRO DE AGUA CALIENTE CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL";001-001-0003313;;122840000;115706346;PYG;Guaraníes;2020-08-18;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bg9SZnlVccw8xEMKcDB%2BkO7TY48FC0S%2Bzelc%2F80l4FM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343144;"LPN 47-18 MANTENIMIENTO DE MAQUINAS DE LAVANDERIA Y ADECUACION DEL SUMINISTRO DE AGUA CALIENTE CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL";001-001-0003319;;112280000;105759594;PYG;Guaraníes;2020-08-18;
