id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5P0KWuFpAQM%253D;apertura_1521716899294.pdf;"2018-03-22 08:08:38";;"Acta de Apertura";adjudicacion;35;
O16RSlmNBgY%253D;cco_1521716906123.pdf;"2018-03-22 08:08:38";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
zEOlmP2m0BM%253D;contestacion_lco_20_18_1522769881106.pdf;"2018-04-03 17:42:36";;"Informe de Evaluación";adjudicacion;36;
8dNB8GM12GU%253D;evaluacion_1521716905430.pdf;"2018-03-22 08:08:38";;"Informe de Evaluación";adjudicacion;36;
lEwBGKWZNno%253D;nota_observacion_lco_20_18_1522769884794.pdf;"2018-04-03 17:42:36";;"Nota de Contestación";adjudicacion;367;
ZZ8tLJ%252Fxi7k%253D;5749__nota_res0001_1522791749267.pdf;"2018-04-03 17:42:36";;"Nota de Observacion";adjudicacion;366;
STt%252BYvjpLIk%253D;5520_333909_1522161052296.pdf;"2018-03-27 10:30:54";;"Nota de Observacion";adjudicacion;366;
RGpruTOO9ZU%253D;notificaciones_1521716915181.pdf;"2018-03-22 08:08:38";;"Notificación al Oferente";adjudicacion;39;
Jt%252FKhy85aG4%253D;contrato_n__138_18___coexma_1542208323870.pdf;"2018-11-14 12:12:10";"2018-11-19 16:39:52";"Orden de Compra o Contrato";contrato;123;
X48omjrHrqI%253D;resolucion_166_1521716904364.pdf;"2018-03-22 08:08:38";;"Resolución de Adjudicación";adjudicacion;37;
