id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AzA2zheRe%2B8%3D;41121819;"Botella de gotero y tapa de gotero";"Botella de gotero y tapa de gotero (frasco gotero de plastico)";2
JNRSLbH9e34%3D;41122414;"Cuchara para laboratorio";"Cuchara para laboratorio";3
UT2MogyPg3w%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos (eter etilico)";2
XwUmbhkTVw0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos (dicromato de potasio)";250
NFup%2BhoU%2Fw0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos (platanitrato pa)";50
oA1qL4bioDU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos( ftalato de potasio pa)";200
OpJhS2gfVB4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos (ioduro de potasio)";200
TviSU3OwVqU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad(cromato de potasio)";250
GnSwYEGTSH0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad (frasco de ambar)";4
9VjlXMiaDF8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad (SILICAGEL)";2
ZNsSGLry%2BNo%3D;41121816;"Tubo de vidrio para laboratorio";"Tubo de vidrio para laboratorio (bureta)";4
