id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gWZMacx2n6U%3D;39111501;"Artefactos fluorescentes y accesorios";Arrancador;20
0y4YnaSZmpk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios de alumbrado";5
WhLFpBMAeSM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos zocalos fluorescentes y accesorios";100
3mfgGaqWK88%3D;26121635;"Cables electricos";"Cables electricos tipo cordon 2mm";800
vJHJ3NNEvWU%3D;26121628;"Cables blindados";"Cables protegido electrico 10mm";800
f%2FqNuAWx%2BSE%3D;26121628;"Cables blindados";"Cables protegido electrico 2mm";800
lnT6tguTGEU%3D;26121628;"Cables blindados";"Cables protegido electrico 4mm";800
UPT17cY4ZCo%3D;26121628;"Cables blindados";"Cables protegido electrico 6mm";800
mR5cFCnsB7U%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";5
L8oH2nM4tMg%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
szIOe5CpjVs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
2EDbggBM78A%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
aKu6Ltxouqk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y supresor de picos";100
HvdGLgP0kYQ%3D;39101601;"Focos varios";"Focos  de bajo consumo de 20 w";60
CMmMJF6l5ZE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos llaves trifasicas";1
u%2Fhy24vzCLM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas AA , AAA";1
AyxiJaRtYxM%3D;39111803;Portalamparas;Portalamparas;20
7divHwzLLwE%3D;39111501;"Artefactos fluorescentes y accesorios";"Reactancia de 20 30 40 w";1
wScK9bul71Y%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes 20 , 30 y 40 w";1
