id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hbszsj4R2ZU%3D;1;42191702-001;"Miniconsola para gas medico";"Miniconsola para gas medico";370326;_NO_APLICA_;13.000000000000;_NO_APLICA_;4814238;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMOX;argentina;FAMOX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2F32O5aerBo%3D;2;42191702-001;"Miniconsola para gas medico";"Miniconsola para gas medico";956626;_NO_APLICA_;1.000000000000;_NO_APLICA_;956626;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMOX;ARGENTINA;FAMOX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
09n8z1X9d7Q%3D;3;42191702-001;"Miniconsola para gas medico";"Miniconsola para gas medico";1159620;_NO_APLICA_;1.000000000000;_NO_APLICA_;1159620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMOX;ARGENTINA;FAMOX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oUY3NH2bwTU%3D;4;42191703-002;"Toma para consola para gas medicinal";"Toma para consola para gas medicinal";344190;_NO_APLICA_;17.000000000000;_NO_APLICA_;5851230;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OHIO;EEUU;OHIO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nZFCV61j%2By4%3D;5;42191703-002;"Toma para consola para gas medicinal";"Toma para consola para gas medicinal";344190;_NO_APLICA_;17.000000000000;_NO_APLICA_;5851230;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OHIO;EEUU;OHIO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aJgBnDCsyas%3D;6;42191703-002;"Toma para consola para gas medicinal";"Toma para consola para gas medicinal";344190;_NO_APLICA_;2.000000000000;_NO_APLICA_;688380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OHIO;EEUU;OHIO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3vsYfKQvwvc%3D;7;42191703-002;"Toma para consola para gas medicinal";"Toma para consola para gas medicinal";344190;_NO_APLICA_;1.000000000000;_NO_APLICA_;344190;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OHIO;EEUU;OHIO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OjAsk%2FkI4rs%3D;8;42191709-002;"Valvula esferica sectorizadora";"Valvula esferica sectorizadora";412016;_NO_APLICA_;5.000000000000;_NO_APLICA_;2060080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OHIO;EEUU;OHIO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JW8EL0yH2vs%3D;9;42191709-003;Fluxometro;Fluxometro;94270;_NO_APLICA_;16.000000000000;_NO_APLICA_;1508320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROTEC;BRASIL;PROTEC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
je8mixIQtfQ%3D;10;42191709-004;Humidificador;Humidificador;22000;_NO_APLICA_;16.000000000000;_NO_APLICA_;352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROTEC;EEUU;PROTEC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3wgGMicnL98%3D;11;42191709-007;"Frasco de aspiracion";"Frasco de aspiracion";990000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMVEX;EEUU;AMVEX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RWyIgv2iqjw%3D;12;42191709-006;"Regulador de vacio - gas medico";"Regulador de vacio - gas medico";945945;_NO_APLICA_;16.000000000000;_NO_APLICA_;15135120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GCE;"RCA. CHECA";GCE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IONpCGObX3w%3D;13;42191703-997;"Conexion para mangueras medicinales";"Conexion para mangueras medicinales";181918;_NO_APLICA_;4.000000000000;_NO_APLICA_;727672;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMVEX;EEUU;AMVEX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TVk07suRnuk%3D;14;42191703-997;"Conexion para mangueras medicinales";"Conexion para mangueras medicinales";181918;_NO_APLICA_;2.000000000000;_NO_APLICA_;363836;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMVEX;EEUU;AMVEX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A5c%2FvzYZ%2FNY%3D;15;42191703-997;"Conexion para mangueras medicinales";"Conexion para mangueras medicinales";181918;_NO_APLICA_;2.000000000000;_NO_APLICA_;363836;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMVEX;EEUU;AMVEX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UWLmCUxctrU%3D;16;42191703-996;"Caneria de gas medicinal";"Caneria de gas medicinal";103950;_NO_APLICA_;320.000000000000;_NO_APLICA_;33264000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;DECKER;ARGENTINA;DECKER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
