id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zAh29DdsRC4%3D;53102518;"Accesorios Militares - Policiales";"Accesorios Militares";1
WN7S5jwQwPw%3D;52121505;Almohadas;Almohadas;1
LEzLDrJDvtQ%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
%2FXjM9Va2xjc%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
gxnWvBmFXZ4%3D;53111501;"Botas ";"Botas ";1
TFnfPaVNMBU%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
Ax2daiFGMNQ%3D;53141505;Botones;Botones;1
U%2F9NQqtfHtk%3D;53141507;"Broches y prendedores";"Broches y prendedores";1
imrePkOWAKQ%3D;53102402;Calcetines;Calcetines;1
V5PLAqHzndA%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";1
jqXE%2FfSsYXE%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
mX0n46IFg6A%3D;53103001;Camisetas;Camisetas;1
SzkAnnhOpEA%3D;53103001;Camisetas;Camisetas;1
IENiI33Mi8E%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
BvkPb8%2Bkl0c%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1
P%2BKTjyT80ZM%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";1
uOQAXXkkC%2BE%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";1
TOTBik4%2F3Eo%3D;53112002;"Cordones de calzados";"Cordones de calzados";1
GhbtfPQANck%3D;52131501;Cortinas;Cortinas;1
lkYkMSGann4%3D;11131504;Cuero;Cuero;1
Dwgbp5NpYY8%3D;11131504;Cuero;Cuero;1
TsrigrPQ5jA%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";1
omcjokptGos%3D;52121512;"Fundas de almohada";"Fundas de almohada";1
iN3DDZKUzGs%3D;53102516;Gorras;Gorras;1
ekO69mAkSEY%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
GpxrfIg0%2BVQ%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
CV2OHc5NrGk%3D;53141504;Hebillas;Hebillas;1
gOq41Tx%2B0RE%3D;53141504;Hebillas;Hebillas;1
OxqwwByvIBc%3D;11151703;"Hilo de poliester";"Hilo de poliester";1
UjoarnT8baQ%3D;60101401;"Insignias y bastones";"Insignias y bastones";1
BIRUtvuE23M%3D;52121604;Manteles;Manteles;1
Dnfi03pHH9Q%3D;53102401;Medias;Medias;1
yO7VBxMBkhY%3D;49121508;Mosquiteras;Mosquiteras;1
GGx4GMn2QIg%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
gY6JJnqwYcw%3D;46181506;"Ponchos protectores";"Ponchos protectores";1
GPo8rNNEQBA%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";1
AEhEk93Dc8U%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";1
7eZRKFjNbsg%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
DST040kwsJM%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";1
crXr9cIj5xI%3D;52121509;Sabanas;Sabanas;1
yMwPufc%2BwCs%3D;49121504;"Sacos de dormir";"Sacos de dormir";1
%2BDZcL%2BvYA2s%3D;11162127;"Tela de camuflaje";"Tela de camuflaje";1
%2BMVBOA7LrAc%3D;11162121;"Telas varias";"Telas varias";1
%2B8fwmAV1jp8%3D;11162121;"Telas varias";"Telas varias";1
LkNGGtnIxfY%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
GQ%2BiCmsHbnQ%3D;52121701;"Toallas de bano";"Toallas de bano";1
LAVWIGjaYX0%3D;52121701;"Toallas de bano";"Toallas de bano";1
kd5Q%2B8fF4Tw%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
b2LxAwwQa%2Bo%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";1
15XS9fpUmiM%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
JOF9E2KDdmA%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
wMHlcakqU4g%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";1
JcBxgZZbpYk%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
L24lUCHiNpY%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
