id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Qnyt7I9qQsk%253D;acta_de_apertura_1453487242450.pdf;"2016-01-22 15:28:57";"2016-01-27 11:46:31";"Acta de Apertura";adjudicacion;35;
tmv0ErkacNQ%253D;cco_1453487244581.pdf;"2016-01-22 15:28:57";"2016-01-27 11:46:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
t5D6KQRGws0%253D;acta_de_reevaluacion_dd_1459184203722.pdf;"2016-03-28 12:56:50";"2016-03-28 13:01:11";"Informe de Evaluación";adjudicacion;36;
pbpEsyOloDI%253D;reevaluacion_almuerzo_1456851941444.pdf;"2016-03-01 14:05:48";"2016-03-01 14:08:30";"Informe de Evaluación";adjudicacion;36;
%252FG2I5L%252FnqtY%253D;informe_de_evaluacion_1453726964109.pdf;"2016-01-25 10:02:48";"2016-01-27 11:46:31";"Informe de Evaluación";adjudicacion;36;
QXtTlgNjusU%253D;notificacion_al_oferente_1459184278499.pdf;"2016-03-28 12:58:03";"2016-03-28 13:01:11";"Notificación al Oferente";adjudicacion;39;
JLzrp64EcmY%253D;notificaciones_1456851912827.pdf;"2016-03-01 14:05:29";"2016-03-01 14:08:30";"Notificación al Oferente";adjudicacion;39;
FmueC31e9tI%253D;notificacion_1453487241637.pdf;"2016-01-22 15:28:57";"2016-01-27 11:46:31";"Notificación al Oferente";adjudicacion;39;
rp5K4TjTi6o%253D;resoluci_n_4548_1459184356571.pdf;"2016-03-28 12:59:23";"2016-03-28 13:01:11";"Resolución de Adjudicación";adjudicacion;37;
8mfuVFAMVQ0%253D;res_2181_1456851892994.pdf;"2016-03-01 14:04:58";"2016-03-01 14:08:30";"Resolución de Adjudicación";adjudicacion;37;
