id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
gnL%2BC5nndbA%3D;1;1;178697;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";"Replanteo y Marcación";LoteTotal;165825;PYG
T0I2u%2F6vKaI%3D;1;2;550274;PYG;Infraestructura:sanitarios;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";LoteTotal;510653;PYG
DBwQeSsxlkA%3D;1;3;11478560;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparacion de obra";LoteTotal;10652120;PYG
cqdfc7zZjNE%3D;1;4;3479976;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;Cimiento;LoteTotal;3229416;PYG
%2B6oHdbhQ5ZY%3D;1;5;4526132;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";LoteTotal;4200250;PYG
V18gLCGW0wc%3D;1;6;13823159;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;Mamposteria;LoteTotal;12827921;PYG
nmHFg5KZ5yY%3D;1;7;1709506;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;Aislacion;LoteTotal;1586424;PYG
RsfAowJT350%3D;1;8;12295080;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";LoteTotal;11409840;PYG
%2Fzr3%2B9%2BVf08%3D;1;9;3415925;PYG;Infraestructura:sanitarios;72131601-008;Revoques;Revoques;LoteTotal;3169982;PYG
Ua23rYdJTL4%3D;1;10;5390436;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";LoteTotal;5002321;PYG
QZwsBv6C1vo%3D;1;11;956167;PYG;Infraestructura:sanitarios;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";LoteTotal;887323;PYG
YKW2JmEH8HU%3D;1;12;8959870;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;Aberturas;LoteTotal;8314768;PYG
VBC6EuI0mYU%3D;1;13;1664415;PYG;Infraestructura:sanitarios;82101502-007;"Cartel con impresion";"Cartel con impresion";LoteTotal;1544577;PYG
GDr6EVKjbzo%3D;1;14;5658080;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura";LoteTotal;5250676;PYG
Wo3lapPhLRU%3D;1;15;6956352;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";LoteTotal;6455514;PYG
WDv7seUJuOA%3D;1;16;583425;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";LoteTotal;541420;PYG
HXrKZttMX1k%3D;1;17;1411357;PYG;Infraestructura:sanitarios;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";LoteTotal;1309735;PYG
cCuQDmSNzCQ%3D;1;18;4708658;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";LoteTotal;4369627;PYG
N83UeoY9rXc%3D;1;19;22475078;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";LoteTotal;20856873;PYG
tNvfozCHVRA%3D;1;20;11012750;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Construcción de cámara séptica";LoteTotal;10219832;PYG
3MHQ6bk0c2s%3D;1;21;18505033;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";LoteTotal;17172671;PYG
lZ6ipvcH8Ws%3D;1;22;162139;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza de obra";LoteTotal;150459;PYG
