id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrP59UEJs%2FFNkWWE94mQUmy8xEMKcDB%2BkPqrcSR9QW8sm38gPdMBA1T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";313844;"MOPC N° 40/2016 SELEC DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE UN ALIVIADERO SOBRE EL RIO JEJUI, DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000216;;85994145;81778868;PYG;Guaraníes;2018-10-30;129394
idbptbVRhFrP59UEJs%2FFNkWWE94mQUmy8xEMKcDB%2BkNd1wXrmqQPQCANu4kZ5frV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";313844;"MOPC N° 40/2016 SELEC DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE UN ALIVIADERO SOBRE EL RIO JEJUI, DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000230;;18787500;17866571;PYG;Guaraníes;2018-10-30;129500
idbptbVRhFrP59UEJs%2FFNkWWE94mQUmy8xEMKcDB%2BkNzazhFJTmosdKOyPNcPIEg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";313844;"MOPC N° 40/2016 SELEC DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE UN ALIVIADERO SOBRE EL RIO JEJUI, DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000223;;18787500;17866571;PYG;Guaraníes;2018-06-19;67789
idbptbVRhFrP59UEJs%2FFNkWWE94mQUmy8xEMKcDB%2BkNBLh4Q3qk%2BTPJ%2F6%2Fczd9i9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";313844;"MOPC N° 40/2016 SELEC DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE UN ALIVIADERO SOBRE EL RIO JEJUI, DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000208;;18787500;17866571;PYG;Guaraníes;2018-06-12;67224
idbptbVRhFrP59UEJs%2FFNkWWE94mQUmy8xEMKcDB%2BkN40Z0%2FMr7x7fJ%2F6%2Fczd9i9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";313844;"MOPC N° 40/2016 SELEC DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE UN ALIVIADERO SOBRE EL RIO JEJUI, DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000212;;18787500;17866571;PYG;Guaraníes;2018-06-12;67224
idbptbVRhFrP59UEJs%2FFNkWWE94mQUmy8xEMKcDB%2BkP92TQu2AXXVfJ%2F6%2Fczd9i9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";313844;"MOPC N° 40/2016 SELEC DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE UN ALIVIADERO SOBRE EL RIO JEJUI, DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000213;;18787500;17866571;PYG;Guaraníes;2018-06-12;67224
idbptbVRhFrP59UEJs%2FFNkWWE94mQUmy8xEMKcDB%2BkPyccFpElBcnzGIbMZx0%2Fy%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";313844;"MOPC N° 40/2016 SELEC DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE UN ALIVIADERO SOBRE EL RIO JEJUI, DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000214;;18787500;17866571;PYG;Guaraníes;2018-06-12;67382
idbptbVRhFrP59UEJs%2FFNkWWE94mQUmy8xEMKcDB%2BkMHP4ffmTHlh71EJu5G69S1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";313844;"MOPC N° 40/2016 SELEC DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE UN ALIVIADERO SOBRE EL RIO JEJUI, DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000227;;43136100;39804217;PYG;Guaraníes;2018-06-12;67380
idbptbVRhFrP59UEJs%2FFNkWWE94mQUmy8xEMKcDB%2BkMrTK96lT9Rr7YjGHuNsa39;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";313844;"MOPC N° 40/2016 SELEC DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE UN ALIVIADERO SOBRE EL RIO JEJUI, DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000206;;94313250;85913898;PYG;Guaraníes;2018-06-07;52912
idbptbVRhFrP59UEJs%2FFNkWWE94mQUmy8xEMKcDB%2BkMzZ6EM7BOWm2DGDyAq2LBy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";313844;"MOPC N° 40/2016 SELEC DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE UN ALIVIADERO SOBRE EL RIO JEJUI, DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000222;;55378035;50833978;PYG;Guaraníes;2018-06-07;52920
idbptbVRhFrP59UEJs%2FFNkWWE94mQUmy8xEMKcDB%2BkO%2BYFK8nRWL2JABV4AYA5Pk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";313844;"MOPC N° 40/2016 SELEC DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE UN ALIVIADERO SOBRE EL RIO JEJUI, DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000205;;29293470;27332258;PYG;Guaraníes;2018-06-01;52250
idbptbVRhFrP59UEJs%2FFNkWWE94mQUmy8xEMKcDB%2BkP2QTORa2GFTdgTNJjo%2FPnz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";313844;"MOPC N° 40/2016 SELEC DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE UN ALIVIADERO SOBRE EL RIO JEJUI, DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000224;;18787500;17866571;PYG;Guaraníes;2018-06-01;52195
idbptbVRhFrP59UEJs%2FFNkWWE94mQUmy8xEMKcDB%2BkOoIDNhlGRYeFoNSt%2Bmovix;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";313844;"MOPC N° 40/2016 SELEC DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE UN ALIVIADERO SOBRE EL RIO JEJUI, DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000158;;50100000;47644189;PYG;Guaraníes;2017-06-14;68141
