id;slug;razon_social;ruc;_sipe
462991;beltrom-sa;"BELTROM SA ";80044691-7;1
462989;casa-deggeller-srl;"CASA DEGGELLER SRL";80094661-8;1
462982;compania-maritima-paraguaya-s-a;"COMPAÑIA MARITIMA PARAGUAYA S.A.";80002827-9;1
462985;todoinox-srl;"Distribuidora Exclusiva S.A""DEXSA""";80007675-3;1
462986;faguma-s-a;"FAGUMA S.A. ";80049982-4;1
462984;gustavo-enrique-mateos-piccardo;"GUSTAVO ENRIQUE MATEOS PICCARDO";1198902-5;1
462983;laura-griselda-sosa-rios;"Laura Griselda Sosa Rios";4451440-9;1
462988;lincoln-david-rausky-tabacman;"LINCOLN DAVID RAUSKY TABACMAN";327091-2;1
462987;nutrivet-import-export-s-a;""" NUTRIVET IMPORT EXPORT S.A. ";80057728-0;1
462990;pargos-tech-s-a;"PARGOS TECH S.A";80088565-1;1
462992;repsur-comercial-industrial-s-r-l;"REPSUR COMERCIAL INDUSTRIAL S.R.L.";80005115-7;1
