slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185215-nelida-aidee-mendoza-ruffinelli-1;CD-30062-10-0207;"2010-04-05 10:03:48.611222";185215;"ADQUISICION DE SOBRES DE PLASTICO PARA LICENCIA DE CONDUCIR";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8085000;PYG;Guaraníes;;"2010-04-05 10:03:49"
156053-nelida-aidee-mendoza-ruffinelli-1;CD-13003-10-0919;"2010-04-27 09:59:56.460276";156053;"ADQUISICION DE MASTIL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2010-04-27 09:59:56"
199639-nelida-aidee-mendoza-ruffinelli-1;CD-28006-10-1344;"2010-05-04 15:32:32.984515";199639;"ADQUISICION DE PUPITRES Y PIZARRAS ACRILICAS";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102120000;PYG;Guaraníes;;"2010-05-04 15:32:33"
186759-nelida-aidee-mendoza-ruffinelli-3;CD-12003-10-1359;"2010-05-04 16:33:22.363831";186759;"Muebles y Enseres";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7859610;PYG;Guaraníes;;"2010-05-04 16:33:22"
192080-nelida-aidee-mendoza-ruffinelli-3;CD-28001-10-1848;"2010-05-17 11:07:10.60778";192080;"ADQUISICIÓN DE SILLAS CON PUPITRE Y PIZARRAS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43530000;PYG;Guaraníes;;"2010-05-17 11:07:11"
192671-nelida-aidee-mendoza-ruffinelli-3;CD-28001-10-2007;"2010-05-19 14:16:32.268101";192671;"Compra de Muebles para Oficina";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12750000;PYG;Guaraníes;;"2010-05-19 14:16:32"
190344-nelida-aidee-mendoza-ruffinelli-1;CD-28001-10-2870;"2010-05-31 15:23:19.194043";190344;"Adquisicion de silla con pupitre";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35600000;PYG;Guaraníes;;"2010-05-31 15:23:19"
194445-nelida-aidee-mendoza-ruffinelli-4;CD-28006-10-2911;"2010-06-01 09:10:32.186479";194445;"ADQUISICION DE MUEBLES DE OFICINA";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16253004;PYG;Guaraníes;;"2010-06-01 09:10:32"
193253-nelida-aidee-mendoza-ruffinelli-5;CD-13001-10-3022;"2010-06-03 12:07:16.365261";193253;"Adquisicion de Muebles y Enseres";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14920000;PYG;Guaraníes;;"2010-06-03 12:07:16"
188471-nelida-aidee-mendoza-ruffinelli-1;CD-23004-10-3071;"2010-06-03 15:38:18.736337";188471;ENCUADERNADO;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9153000;PYG;Guaraníes;;"2010-06-03 15:38:19"
