id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kV5n%2FIYC%2BgE%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";10
1qOkZPdh77Y%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";60
8j7Zql5Rrpw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";30
8KonfukLz3Y%3D;47121701;"Bolsas de basura";"Bolsas de basura";600
7FnBlBK4xWo%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
JgHGbEmulnQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";5
4wjkUiDR3SQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";5
sP2neSrNoZY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";10
D7qEUXpAz1g%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";10
3Lh4p3S9PiA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";20
I1Ju6pROvbw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";80
1Cdipm8NNGA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";20
cYUPCxwYPHA%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";5
gc6Tw4%2Bl72U%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";5
F4LpKD8E1qg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";5
yvZwH7SEcl4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
d9wTohGvSv0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
Lqz4BiCzj2M%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
M0i5ZNgHSeA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
EZ3QXslQhME%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
4Dbto6q05bk%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";20
wsUbFtfX4FE%3D;53131608;Jabones;Jabones;30
Mm%2FT8my4vDM%3D;53131608;Jabones;Jabones;12
2gh0%2FTUa8dc%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";5
gmeXWY1KRGw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
5Ikn0wL8zs8%3D;47131829;"Productos de limpieza";"Productos de limpieza";20
LiOOVRrw%2F%2BI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";5
L75VXTGDOhc%3D;47131810;"Productos para lavar";"Productos para lavar";20
