id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YSe7MC1qkbk%3D;1;42242302-064;"Tornillos corticales";"Tornillos corticales";291200;20.000000000000;40.000000000000;5824000.000000000000000000000000;11648000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;"BIOMET MICROFIXATION";EEUU;EEUU;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BIVsTSRDbt8%3D;2;42242302-102;"Placa universal con tornillo";"Placa universal con tornillo";2760000;8.000000000000;16.000000000000;22080000.000000000000000000000000;44160000;PYG;Guaraníes;UNI;Unidad;;;JUEGO;"BIOMET MICROFIXATION";EEUU;EEUU;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FFyMRC9qkzM%3D;3;42242302-102;"Placa universal con tornillo";"Placa universal con tornillo";3240000;10.000000000000;20.000000000000;32400000.000000000000000000000000;64800000;PYG;Guaraníes;UNI;Unidad;;;JUEGO;"BIOMET MICROFIXATION";EEUU;EEUU;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dHoBp7STERc%3D;4;42242302-102;"Placa universal con tornillo";"Placa universal con tornillo";5676000;10.000000000000;20.000000000000;56760000.000000000000000000000000;113520000;PYG;Guaraníes;UNI;Unidad;;;JUEGO;"BIOMET MICROFIXATION";EEUU;EEUU;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1U1aMgQzWVA%3D;5;42242302-102;"Placa universal con tornillo";"Placa universal con tornillo";2640000;10.000000000000;20.000000000000;26400000.000000000000000000000000;52800000;PYG;Guaraníes;UNI;Unidad;;;JUEGO;"BIOMET MICROFIXATION";EEUU;EEUU;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5IRrUpeG%2BbQ%3D;6;42242302-102;"Placa universal con tornillo";"Placa universal con tornillo";3798000;10.000000000000;20.000000000000;37980000.000000000000000000000000;75960000;PYG;Guaraníes;UNI;Unidad;;;JUEGO;"BIOMET MICROFIXATION";EEUU;EEUU;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ffc%2FuL6CEGI%3D;7;42242302-066;"Placa recta con tornillos ";"Placa recta con tornillos ";3240000;10.000000000000;20.000000000000;32400000.000000000000000000000000;64800000;PYG;Guaraníes;UNI;Unidad;;;JUEGO;"BIOMET MICROFIXATION";EEUU;EEUU;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MDmoFnGT%2BrU%3D;8;42242302-066;"Placa recta con tornillos ";"Placa recta con tornillos ";3000000;10.000000000000;20.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;UNI;Unidad;;;JUEGO;"BIOMET MICROFIXATION";EEUU;EEUU;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZkX2ufrROQw%3D;9;42242302-022;"Placa de reconstruccion mandibular con tornillos ";"Placa de reconstruccion mandibular con tornillos ";5040000;10.000000000000;20.000000000000;50400000.000000000000000000000000;100800000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;"BIOMET MICROFIXATION";EEUU;EEUU;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
egnoTdzcQ8E%3D;10;42242302-022;"Placa de reconstruccion mandibular con tornillos ";"Placa de reconstruccion mandibular con tornillos ";5532000;10.000000000000;20.000000000000;55320000.000000000000000000000000;110640000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;"BIOMET MICROFIXATION";EEUU;EEUU;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
