id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Wy9%2FWqpWo8tg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO GENERAL";3904155;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
O2SR7Qzbilxg3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION GENERAL DE MOTOR ";18941440;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
r4psjJrp6%2BZg3mM07iELNw%3D%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PARTE REPARACIÓN DE CAJA ";8326643;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
4s7JCF%2FjluBg3mM07iELNw%3D%3D;4;78180101-011;"Serv. de mant. y repar. de Tren delantero";"PARTE REPARACIÓN DE TREN DELANTERO";20206719;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
nEfTn0vKAPZg3mM07iELNw%3D%3D;5;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"PARTE REPARACIÓN DE EMBRAGUE";8793233;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
b6rExyryR0Rg3mM07iELNw%3D%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"PARTE REPARACIÓN DE SISTEMA FRENO";7918943;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
TRFfrURAJctg3mM07iELNw%3D%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTE REPARACIÓN DE SISTEMA ELÉCTRICO";13893711;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
t%2FTS8cb9z2Zg3mM07iELNw%3D%3D;8;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"PARTE REPARACIÓN DE SISTEMA DE REFRIGERACIÓN";4994073;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
duWyBQyTeB9g3mM07iELNw%3D%3D;9;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTE REPARACIÓN DE SISTEMA DE ALIMENTACIÓN";10646507;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Wlgd96%2BjdfZg3mM07iELNw%3D%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PARTE REPARACIÓN DE DIFERENCIAL";4017607;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
lRUFsulye6Rg3mM07iELNw%3D%3D;11;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"SISTEMA HIDRAULICO";6333947;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
mxCP3Cax1GBg3mM07iELNw%3D%3D;12;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"CHAPERIA Y PINTURA ";8437880;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
