id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UcWGk87zBP9g3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO DE MOTOR";1147600;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
YCF%2FTgFcCUxg3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIONES MOTOR";36227115;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
scyLPJsizkNg3mM07iELNw%3D%3D;3;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO";5820144;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
8RMjfowos5Bg3mM07iELNw%3D%3D;4;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE";4624224;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
OG26vXNmiZlg3mM07iELNw%3D%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD";25123179;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
vqePXuJ8PcRg3mM07iELNw%3D%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS";8832594;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9sU0ZRNRYBlg3mM07iELNw%3D%3D;7;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";SUSPENSION;8288893;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
IuP5m2Ng0qFg3mM07iELNw%3D%3D;8;78180101-012;"Serv. de mant. y repar. de Tren trasero";"DIFERENCIAL  TRASERO";11147746;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
wANowXZMwYBg3mM07iELNw%3D%3D;9;78180101-003;"Serv. de repar. y mant. de sistema de dirección";PALIER;2852491;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
xZO6Qv1jHkhg3mM07iELNw%3D%3D;10;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS";21497367;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
rvYIm1jZepJg3mM07iELNw%3D%3D;11;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"REPARACION DE CHAPERIA, PINTURA Y TAPIZADOS";14636933;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
