id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7%2FSgnLFW5ng%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";912
GIYPXg1kCKk%3D;53101602;"Camisas de hombre";"Camisas de hombre";15
ZZ%2Ft1zKiaZs%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";15
n69eon3Ye7s%3D;53103001;Camisetas;Camisetas;100
Y09fh3TIcaQ%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";15
Zz%2FuN0J7QN4%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";11
MGz9gIt0XG0%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";15
6ZYXpFCHqAM%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";1
H%2BfVejbJw4w%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";10
ofx0xdYu2qc%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";6
