id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Oiw7TO3%2F5Pg%3D;24112405;Armarios;Armarios;60
McWwNlYWOtc%3D;47121602;Aspiradores;Aspiradores;2
iUm7FZJW20I%3D;48101714;"Dispensadores de agua ";"Bebedero Eléctrico";15
tRq9AAaHtyE%3D;52141526;"Cafeteras domesticas";"Cafeteras Eléctrica";5
wqYZkGohaDE%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";4
K%2BYAlznun4s%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";4
u77YlPhmIbU%3D;52141507;"Congeladores verticales domesticos";"Congelador Horizontal";1
y4bab%2BFf0as%3D;56101520;"Armarios, estantes y modulares";"Estante de Madera";10
2ct4dC4IJyw%3D;52141802;"Estufas domesticas";"Estufas domesticas";100
sc23GsdmkcU%3D;46171509;"Organizadores o armarios de llaves";"Gaveta de Metal";0
7PPbexCn8rg%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";3
hk4UcL8PDEk%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";5
8JhP%2BNTlWC4%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";5
4VCEA69R2MY%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";5
7zQyr0obJe8%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";10
bGogYGQ8LbA%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
E0buapexF6I%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";5
ZqDkTAabVEg%3D;56101504;Sillas;"Silla Giratoria Estándar";30
Omm%2BqAHQjyM%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";10
