id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3zePQ2b0WDU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
cOlfFdFpYnI%3D;78181508;"Mantenimiento y reparación de camiones pesados";"Mantenimiento y reparación de camiones pesados";1
RIMT1vkPPmA%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
sfvspALgBmY%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
Fz9g6HlrA8g%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
soQMCoBM4Sk%3D;73152102;"Servicio de reparacion de equipo de fabricacion";"Servicio de reparacion de equipo de fabricacion";1
cw9sjljigpU%3D;78180103;"Servicios de cambio de fluidos de aceite ";"Servicios de cambio de fluidos de aceite ";1
3J8bOR1S4Xk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
owwPQav4D2o%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
k2CZb53998E%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
