id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RF7uTLMhs44%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1000
CLqcWfZLBpw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";500
hz9ZiTQHY3s%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
AuEvIfp%2BDSI%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
wUPhYs5b9G4%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";500
tkF6CsVeDCw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
yiZs6hoRu5k%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
GPu96fEgU60%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
NMShSlwz0Rc%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";1300
AblZK2uTo3M%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";70
EBokU7sOwcA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";300
XeBKxkHGSsI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";100
ydHtEhEz4OI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1000
%2Fo1cX6z5ukI%3D;47131501;Estopas;Estopas;1000
IxpBHu0TqJY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";500
w7nD%2B0ss%2Bbg%3D;47121801;Plumeros;Plumeros;180
PNq%2F1ip7HQU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
%2B6sB7UOPzWU%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";300
hv5rV%2FRDYUk%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
sDMI95WvXWU%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";300
jeJM%2BVXl20s%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";400
97yXE1rVQuA%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";200
dizKhsI1yA0%3D;47131611;Recogebasuras;Recogebasuras;100
