slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
245432-adquisicion-almuerzo-escolar-programa-nutricentral-ano-lectivo-2013-ad-ref;245432;"Adquisición de Almuerzo Escolar - Programa Nutricentral Año Lectivo 2013 - Ad - Referendum";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-02-12 11:59:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6999070560
248231-adquisicion-almuerzo-escolar-programa-nutricentral-ad-referendum-2do-llama;248231;"Adquisición de Almuerzo Escolar - Programa Nutricentral - Ad - Referendum - 2do. Llamado - Año Lectivo 2013";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-02-13 12:24:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1882320000
249523-adquisicion-almuerzo-instituciones-educativas;249523;"ADQUISICION DE ALMUERZO PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-03-14 14:21:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5199990000
252560-comida-combinada-desidratada;252560;"Comida Combinada Desidratada";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-04-08 12:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7730782500
250436-adquisicion-alimento-solidos-programa-complemento-nutricional;250436;"ADQUISICIÓN DE ALIMENTO SÓLIDOS DEL PROGRAMA COMPLEMENTO NUTRICIONAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-04-11 08:25:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8041000000
260229-provision-almuerzo-escolar;260229;"Provisión de Almuerzo Escolar";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-05-20 07:38:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4796235000
258618-adquisicion-comida-deshidratada-almuerzo-escolar;258618;"Adquisicion de comida deshidratada para el almuerzo escolar";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-06-13 14:26:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;149993600
261718-adquisicion-almuerzo-escolar-escuelas-publicas-minga-guazu;261718;"Adquisicion de Almuerzo Escolar para Escuelas Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-08-12 07:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1168940804
261633-adquisicion-almuerzos-escuelas-publicas-ciudad-hernandarias;261633;"Adquisición de Almuerzos para Escuelas Públicas de la Ciudad de Hernandarias";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-08-20 14:23:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1835882700
260826-adquisicion-alimentos-almuerzo-escolar;260826;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-09-09 14:06:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1466400000
260462-adquisicion-alimentos-complemento-nutricional-alumnos-escuelas-distrito-sa;260462;"ADQUISICIÓN DE ALIMENTOS PARA COMPLEMENTO NUTRICIONAL A LOS ALUMNOS DE LAS ESCUELAS DEL DISTRITO DE SANTIAGO, MISIONES";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-09-18 10:45:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;510341000
261575-adquisicion-almuerzo-escolar-sistema-complemento-nutricional-escuelas;261575;"Adquisición del almuerzo escolar para el sistema de complemento nutricional en las escuelas.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-10-04 07:37:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420000000
263094-aquisicion-almuerzo-escolar-que-beneficiara-dos-instituciones-educativas;263094;"Aquisicion de Almuerzo Escolar que Beneficiara a dos Instituciones Educativas del distrito de San Juan Bautista Misiones ";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-10-07 10:41:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;395917500
260306-provision-almuerzo-escolar;260306;"Provisión de almuerzo escolar";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-10-31 11:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1249204000
264602-provision-almuerzo-escolar-ad-referendum;264602;"Provisión de Almuerzo Escolar - Ad Referendum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-02-21 10:49:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9544206000
267487-adquisicion-almuerzo-escolar-ano-2014-ad-referendum;267487;"Adquisición de Almuerzo Escolar para el Año 2014 - Ad - Referendum";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-04-04 16:33:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10425000000
