id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cow6MXQgPwI%3D;27112704;Amoladoras;Amoladoras;1
GMeETx3jOgc%3D;47121602;Aspiradores;Aspiradores;1
SuuTcv1V%2FZ8%3D;52131501;Cortinas;Cortinas;1
opCJ%2FqZI62A%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
ZlkQanwOjss%3D;49241705;"Equipos y suministros de limpieza para piscina";"Equipos y suministros de limpieza para piscina";1
8Z4nXUGe%2FNA%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
JSZikF7Z9C8%3D;52141601;"Lavadoras domesticas";"Lavadoras domesticas";1
exk8kos%2Fkxs%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
eos3BeFTE5k%3D;52141602;"Secadores domesticos";"Secadores domesticos";1
wiuN4JqduH4%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
HUuloUFntiY%3D;23101505;Taladradoras;Taladradoras;1
ZGdu4Memmv8%3D;52161505;Televisores;Televisores;1
LtyriASNAuM%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
tIHLwk62IHo%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
