id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
knvQTttA%2BIg%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
EtFg1tDEQ2A%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
mo9R1pdj1Cc%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
Wzke0mVH5fk%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";1
ou6twmFKDa0%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
73WQ74Nl5b8%3D;41116301;"Comprobadores de punto de inflamacion";"Comprobadores de punto de inflamacion";1
29jM7npFLu0%3D;41116301;"Comprobadores de punto de inflamacion";"Comprobadores de punto de inflamacion";1
F3b2%2Fumgamg%3D;41101706;"Desintegradores de laboratorio";"Desintegradores de laboratorio";1
76elqBlcgJ0%3D;41114501;Dinamometros;Dinamometros;1
1bNo%2BHVtMcM%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
vCoVLzXcUv0%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
d2PBLAilZmI%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
Ew96vO6kLk0%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
3ZEAbjuuKbs%3D;39121102;"Medidores electricas";"Medidores electricas";1
ZLkSclgcRKY%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
8Ge2PC7bRSs%3D;41102406;"Placas termicas de laboratorio";"Placas termicas de laboratorio";1
eq4AOqQbFQk%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
JNOlvdWIAxg%3D;23151804;"Reactores, fermentadores o digestores";"Reactores, fermentadores o digestores";1
